Authority,Uid,Field,To uid
TrustersAuthority,650b3fc6-81d4-11eb-b8dd-6609276aa22f,Transazione precedente / Previous transaction,04076e46-5efa-11ea-bf41-c2914ca4c224
TrustersAuthority,7a1a4e46-81d6-11eb-8d38-6609276aa22f,Transazione precedente / Previous transaction,04076e46-5efa-11ea-bf41-c2914ca4c224
TrustersAuthority,78b11b64-81d8-11eb-b9be-6609276aa22f,Transazione precedente / Previous transaction,04076e46-5efa-11ea-bf41-c2914ca4c224
TrustersAuthority,287d2dc6-81de-11eb-bae0-6609276aa22f,Transazione precedente / Previous transaction,5bdae812-5f01-11ea-8e97-960101e2f155
TrustersAuthority,7948a464-81da-11eb-9204-6609276aa22f,Transazione precedente / Previous transaction,5bdae812-5f01-11ea-8e97-960101e2f155
TrustersAuthority,4ad04450-81d2-11eb-b29b-6609276aa22f,Transazione precedente / Previous transaction,5bdae812-5f01-11ea-8e97-960101e2f155
TrustersAuthority,4fd00aa6-81d4-11eb-be23-6609276aa22f,Transazione precedente / Previous transaction,5bdae812-5f01-11ea-8e97-960101e2f155
TrustersAuthority,6306e386-81d6-11eb-ba10-6609276aa22f,Transazione precedente / Previous transaction,5bdae812-5f01-11ea-8e97-960101e2f155
TrustersAuthority,63917a1c-81d8-11eb-ba51-6609276aa22f,Transazione precedente / Previous transaction,5bdae812-5f01-11ea-8e97-960101e2f155
TrustersAuthority,8395e6e6-81dc-11eb-a364-6609276aa22f,Transazione precedente / Previous transaction,5bdae812-5f01-11ea-8e97-960101e2f155
TrustersAuthority,2868d52e-81de-11eb-bae0-6609276aa22f,Transazione precedente / Previous transaction,5bd2fe18-5f01-11ea-8e97-960101e2f155
TrustersAuthority,6cb8a53a-81dc-11eb-9179-6609276aa22f,Transazione precedente / Previous transaction,5bd2fe18-5f01-11ea-8e97-960101e2f155
TrustersAuthority,64655826-81da-11eb-9db1-6609276aa22f,Transazione precedente / Previous transaction,5bd2fe18-5f01-11ea-8e97-960101e2f155
TrustersAuthority,316424d2-81d2-11eb-929c-6609276aa22f,Transazione precedente / Previous transaction,5bd2fe18-5f01-11ea-8e97-960101e2f155
TrustersAuthority,4aa4b71c-81d8-11eb-8d62-6609276aa22f,Transazione precedente / Previous transaction,5bd2fe18-5f01-11ea-8e97-960101e2f155
TrustersAuthority,3af47fb8-81d4-11eb-9679-6609276aa22f,Transazione precedente / Previous transaction,5bd2fe18-5f01-11ea-8e97-960101e2f155
TrustersAuthority,602aff94-81d6-11eb-ba10-6609276aa22f,Transazione precedente / Previous transaction,5bd2fe18-5f01-11ea-8e97-960101e2f155
TrustersAuthority,2d808a3c-ede8-11ea-bd79-fa0693381f39,Transazione precedente / Previous transaction,5aff5cda-d345-11ea-9340-36b9bc1bf85b
TrustersAuthority,2e2916b6-ede8-11ea-bd79-fa0693381f39,Transazione precedente / Previous transaction,57f51798-d7d0-11ea-9446-0a77a2f5b63a
TrustersAuthority,5011aae0-ede8-11ea-bd79-fa0693381f39,Transazione precedente / Previous transaction,436a341a-5eff-11ea-a50c-960101e2f155
TrustersAuthority,501afd3e-ede8-11ea-bd79-fa0693381f39,Transazione precedente / Previous transaction,43e35584-5eff-11ea-8e97-960101e2f155
TrustersAuthority,bee8b82c-f136-11ea-a8d3-920a3b65d544,Transazione precedente / Previous transaction,a92883cc-d73d-11ea-9446-0a77a2f5b63a
TrustersAuthority,bef8025a-f136-11ea-a8d3-920a3b65d544,Transazione precedente / Previous transaction,087b16a8-ede8-11ea-bd79-fa0693381f39
TrustersAuthority,2d454468-ede8-11ea-bd79-fa0693381f39,Transazione precedente / Previous transaction,ae9718bc-c777-11ea-a73e-ba3dd895747b
TrustersAuthority,2db49b74-ede8-11ea-bd79-fa0693381f39,Transazione precedente / Previous transaction,e99878dc-daf2-11ea-b03c-e2a0ac86d8bb
TrustersAuthority,2235e5e8-81de-11eb-bae0-6609276aa22f,Transazione precedente / Previous transaction,5bcb2490-5f01-11ea-8e97-960101e2f155
TrustersAuthority,585893d4-81dc-11eb-a20b-6609276aa22f,Transazione precedente / Previous transaction,5bcb2490-5f01-11ea-8e97-960101e2f155
TrustersAuthority,4f942152-81da-11eb-a413-6609276aa22f,Transazione precedente / Previous transaction,5bcb2490-5f01-11ea-8e97-960101e2f155
TrustersAuthority,1ce7651e-81d2-11eb-97de-6609276aa22f,Transazione precedente / Previous transaction,5bcb2490-5f01-11ea-8e97-960101e2f155
TrustersAuthority,356259bc-81d4-11eb-9679-6609276aa22f,Transazione precedente / Previous transaction,5bcb2490-5f01-11ea-8e97-960101e2f155
TrustersAuthority,352579ee-81d8-11eb-a742-6609276aa22f,Transazione precedente / Previous transaction,5bcb2490-5f01-11ea-8e97-960101e2f155
TrustersAuthority,4b1aee7a-81d6-11eb-a013-6609276aa22f,Transazione precedente / Previous transaction,5bcb2490-5f01-11ea-8e97-960101e2f155
TrustersAuthority,2223a4fa-81de-11eb-bae0-6609276aa22f,Transazione precedente / Previous transaction,5bb1bbfe-5f01-11ea-a50c-960101e2f155
TrustersAuthority,554fee80-81dc-11eb-a20b-6609276aa22f,Transazione precedente / Previous transaction,5bb1bbfe-5f01-11ea-a50c-960101e2f155
TrustersAuthority,3b06de50-81da-11eb-be2f-6609276aa22f,Transazione precedente / Previous transaction,5bb1bbfe-5f01-11ea-a50c-960101e2f155
TrustersAuthority,f5f27214-81d1-11eb-ab14-6609276aa22f,Transazione precedente / Previous transaction,5bb1bbfe-5f01-11ea-a50c-960101e2f155
TrustersAuthority,1fc45f42-81d4-11eb-b3c4-6609276aa22f,Transazione precedente / Previous transaction,5bb1bbfe-5f01-11ea-a50c-960101e2f155
TrustersAuthority,33088b80-81d6-11eb-8a75-6609276aa22f,Transazione precedente / Previous transaction,5bb1bbfe-5f01-11ea-a50c-960101e2f155
TrustersAuthority,1cd03d66-81d8-11eb-9e89-6609276aa22f,Transazione precedente / Previous transaction,5bb1bbfe-5f01-11ea-a50c-960101e2f155
TrustersAuthority,22175fa6-81de-11eb-bae0-6609276aa22f,Transazione precedente / Previous transaction,5b994fd8-5f01-11ea-a50c-960101e2f155
TrustersAuthority,40c2a692-81dc-11eb-b761-6609276aa22f,Transazione precedente / Previous transaction,5b994fd8-5f01-11ea-a50c-960101e2f155
TrustersAuthority,26773dd6-81da-11eb-97b3-6609276aa22f,Transazione precedente / Previous transaction,5b994fd8-5f01-11ea-a50c-960101e2f155
TrustersAuthority,f530c1aa-81d1-11eb-ab14-6609276aa22f,Transazione precedente / Previous transaction,5b994fd8-5f01-11ea-a50c-960101e2f155
TrustersAuthority,07cb4a90-81d4-11eb-89ed-6609276aa22f,Transazione precedente / Previous transaction,5b994fd8-5f01-11ea-a50c-960101e2f155
TrustersAuthority,1b7c6a4a-81d6-11eb-b4b2-6609276aa22f,Transazione precedente / Previous transaction,5b994fd8-5f01-11ea-a50c-960101e2f155
TrustersAuthority,1cbdd202-81d8-11eb-9e89-6609276aa22f,Transazione precedente / Previous transaction,5b994fd8-5f01-11ea-a50c-960101e2f155
TrustersAuthority,28b6a2fa-aac8-11eb-a4f5-5e2b5fbc45ac,Transazione precedente / Previous transaction,e13e36ae-aac7-11eb-a4f5-5e2b5fbc45ac
TrustersAuthority,28ad1b68-aac8-11eb-a4f5-5e2b5fbc45ac,Transazione precedente / Previous transaction,b84825e6-a547-11eb-96a0-aa255e54c34e
TrustersAuthority,cc8e4a2a-c0c8-11eb-b106-e69ad46a21f9,Transazione precedente / Previous transaction,5c57e642-bb48-11eb-9cb7-fa8ebc2c22c7
TrustersAuthority,ccae4ab4-c0c8-11eb-b106-e69ad46a21f9,Transazione precedente / Previous transaction,3371c692-b5c8-11eb-a1cc-d2ff9c536453
TrustersAuthority,ccbae35a-c0c8-11eb-b106-e69ad46a21f9,Transazione precedente / Previous transaction,5c734bb2-bb48-11eb-9cb7-fa8ebc2c22c7
TrustersAuthority,cccd2178-c0c8-11eb-b106-e69ad46a21f9,Transazione precedente / Previous transaction,5c7f3d6e-bb48-11eb-9cb7-fa8ebc2c22c7
TrustersAuthority,1406eb3c-c0c9-11eb-b106-e69ad46a21f9,Transazione precedente / Previous transaction,2d454468-ede8-11ea-bd79-fa0693381f39
TrustersAuthority,8573f91e-94c7-11eb-b1e2-e66689115eb6,Transazione precedente / Previous transaction,3deaa3a4-94c7-11eb-b1e2-e66689115eb6
TrustersAuthority,8565783a-94c7-11eb-b1e2-e66689115eb6,Transazione precedente / Previous transaction,3dd2b1ae-94c7-11eb-b1e2-e66689115eb6
TrustersAuthority,85589822-94c7-11eb-b1e2-e66689115eb6,Transazione precedente / Previous transaction,771b11ae-8f4f-11eb-b029-f6db28d79d2a
TrustersAuthority,854a1d92-94c7-11eb-b1e2-e66689115eb6,Transazione precedente / Previous transaction,2516363c-844f-11eb-920f-ca0f9acea1cf
TrustersAuthority,059b72d4-8f50-11eb-b029-f6db28d79d2a,Transazione precedente / Previous transaction,2d808a3c-ede8-11ea-bd79-fa0693381f39
TrustersAuthority,be61b414-8f4f-11eb-b029-f6db28d79d2a,Transazione precedente / Previous transaction,77035bcc-8f4f-11eb-b029-f6db28d79d2a
TrustersAuthority,be5301a8-8f4f-11eb-b029-f6db28d79d2a,Transazione precedente / Previous transaction,4e086544-89cf-11eb-a089-66feabbf32cf
TrustersAuthority,be42e61a-8f4f-11eb-b029-f6db28d79d2a,Transazione precedente / Previous transaction,4dff5d14-89cf-11eb-a089-66feabbf32cf
TrustersAuthority,6c395972-844f-11eb-920f-ca0f9acea1cf,Transazione precedente / Previous transaction,f335c856-81df-11eb-bae0-6609276aa22f
TrustersAuthority,7a84609e-b5c8-11eb-a1cc-d2ff9c536453,Transazione precedente / Previous transaction,3341f7d2-b5c8-11eb-a1cc-d2ff9c536453
TrustersAuthority,c1ba5568-b5c8-11eb-a1cc-d2ff9c536453,Transazione precedente / Previous transaction,5b81a504-5f01-11ea-8e97-960101e2f155
TrustersAuthority,1412c790-c0c9-11eb-b106-e69ad46a21f9,Transazione precedente / Previous transaction,bef8025a-f136-11ea-a8d3-920a3b65d544
TrustersAuthority,3cad29ae-c649-11eb-ab44-2ee74b288a9c,Transazione precedente / Previous transaction,cc08fc0e-b16e-11ea-88a9-b274bdbfe9bf
TrustersAuthority,a37d91ca-bb48-11eb-9cb7-fa8ebc2c22c7,Transazione precedente / Previous transaction,335af516-b5c8-11eb-a1cc-d2ff9c536453
TrustersAuthority,a392f484-bb48-11eb-9cb7-fa8ebc2c22c7,Transazione precedente / Previous transaction,3387845a-b5c8-11eb-a1cc-d2ff9c536453
TrustersAuthority,ead31cd4-bb48-11eb-9cb7-fa8ebc2c22c7,Transazione precedente / Previous transaction,53f2c75e-81cf-11eb-a989-6609276aa22f
TrustersAuthority,f57d629c-c648-11eb-ab44-2ee74b288a9c,Transazione precedente / Previous transaction,adccfc28-c648-11eb-ab44-2ee74b288a9c
TrustersAuthority,3cb61f78-c649-11eb-ab44-2ee74b288a9c,Transazione precedente / Previous transaction,3deb848e-81cd-11eb-a989-6609276aa22f
TrustersAuthority,1e710b1a-cbc9-11eb-982b-ce0ab931e7de,Transazione precedente / Previous transaction,adfbf3de-c648-11eb-ab44-2ee74b288a9c
TrustersAuthority,1e7e1db4-cbc9-11eb-982b-ce0ab931e7de,Transazione precedente / Previous transaction,ae08c5d2-c648-11eb-ab44-2ee74b288a9c
TrustersAuthority,1e893c62-cbc9-11eb-982b-ce0ab931e7de,Transazione precedente / Previous transaction,d726f3e6-cbc8-11eb-982b-ce0ab931e7de
TrustersAuthority,65d25252-cbc9-11eb-982b-ce0ab931e7de,Transazione precedente / Previous transaction,3de3e9d6-81cd-11eb-a989-6609276aa22f
TrustersAuthority,5181b820-b048-11eb-9362-9e114f9e74cf,Transazione precedente / Previous transaction,e12e5e96-aac7-11eb-a4f5-5e2b5fbc45ac
TrustersAuthority,5194ac46-b048-11eb-9362-9e114f9e74cf,Transazione precedente / Previous transaction,e14dd654-aac7-11eb-a4f5-5e2b5fbc45ac
TrustersAuthority,4776814a-d149-11eb-9001-7a33630eefb7,Transazione precedente / Previous transaction,d7306390-cbc8-11eb-982b-ce0ab931e7de
TrustersAuthority,8ee80076-d149-11eb-9001-7a33630eefb7,Transazione precedente / Previous transaction,5ba0afee-5f01-11ea-a50c-960101e2f155
TrustersAuthority,8f01e02c-d149-11eb-9001-7a33630eefb7,Transazione precedente / Previous transaction,3dfc4382-81cd-11eb-a989-6609276aa22f
TrustersAuthority,f5aea564-9a47-11eb-bbe7-ea23fba9ea5b,Transazione precedente / Previous transaction,3c750688-cd97-11ea-b91c-ee76952a04ae
TrustersAuthority,dcaa3ed0-89cf-11eb-a089-66feabbf32cf,Transazione precedente / Previous transaction,2db49b74-ede8-11ea-bd79-fa0693381f39
TrustersAuthority,dca08d36-89cf-11eb-a089-66feabbf32cf,Transazione precedente / Previous transaction,2b16960e-7810-11ea-9cb7-b69e2069cef4
TrustersAuthority,f5c99450-9a47-11eb-bbe7-ea23fba9ea5b,Transazione precedente / Previous transaction,bd32154e-cb3b-11ea-82fd-36f566f4a8ea
TrustersAuthority,3e158aa4-81cd-11eb-a989-6609276aa22f,Transazione precedente / Previous transaction,173ed93a-81cd-11eb-a989-6609276aa22f
TrustersAuthority,3dd13520-81cd-11eb-a989-6609276aa22f,Transazione precedente / Previous transaction,0887423e-ede8-11ea-bd79-fa0693381f39
TrustersAuthority,3e1e1160-81cd-11eb-a989-6609276aa22f,Transazione precedente / Previous transaction,17476b68-81cd-11eb-a989-6609276aa22f
TrustersAuthority,3ddb6c16-81cd-11eb-a989-6609276aa22f,Transazione precedente / Previous transaction,16f04e0a-81cd-11eb-a989-6609276aa22f
TrustersAuthority,3de3e9d6-81cd-11eb-a989-6609276aa22f,Transazione precedente / Previous transaction,16ff42b6-81cd-11eb-a989-6609276aa22f
TrustersAuthority,3deb848e-81cd-11eb-a989-6609276aa22f,Transazione precedente / Previous transaction,1709ffbc-81cd-11eb-a989-6609276aa22f
TrustersAuthority,3df37d60-81cd-11eb-a989-6609276aa22f,Transazione precedente / Previous transaction,1711f456-81cd-11eb-a989-6609276aa22f
TrustersAuthority,3dfc4382-81cd-11eb-a989-6609276aa22f,Transazione precedente / Previous transaction,171b5884-81cd-11eb-a989-6609276aa22f
TrustersAuthority,3e057e84-81cd-11eb-a989-6609276aa22f,Transazione precedente / Previous transaction,1728ea8a-81cd-11eb-a989-6609276aa22f
TrustersAuthority,3e0e0f2c-81cd-11eb-a989-6609276aa22f,Transazione precedente / Previous transaction,1731c542-81cd-11eb-a989-6609276aa22f
TrustersAuthority,3e25329c-81cd-11eb-a989-6609276aa22f,Transazione precedente / Previous transaction,174fc5e2-81cd-11eb-a989-6609276aa22f
TrustersAuthority,3e2c73cc-81cd-11eb-a989-6609276aa22f,Transazione precedente / Previous transaction,17576a2c-81cd-11eb-a989-6609276aa22f
TrustersAuthority,53f2c75e-81cf-11eb-a989-6609276aa22f,Transazione precedente / Previous transaction,30663906-81cf-11eb-a989-6609276aa22f
TrustersAuthority,772c9bb4-81cf-11eb-a989-6609276aa22f,Transazione precedente / Previous transaction,43cd94ec-5eff-11ea-8e97-960101e2f155
TrustersAuthority,7734a3c2-81cf-11eb-a989-6609276aa22f,Transazione precedente / Previous transaction,43d544f8-5eff-11ea-a50c-960101e2f155
TrustersAuthority,773e181c-81cf-11eb-a989-6609276aa22f,Transazione precedente / Previous transaction,5b91bd36-5f01-11ea-a50c-960101e2f155
TrustersAuthority,53adea76-81cf-11eb-a989-6609276aa22f,Transazione precedente / Previous transaction,2fdc0eca-81cf-11eb-a989-6609276aa22f
TrustersAuthority,53dce790-81cf-11eb-a989-6609276aa22f,Transazione precedente / Previous transaction,304f3210-81cf-11eb-a989-6609276aa22f
TrustersAuthority,53e79f3c-81cf-11eb-a989-6609276aa22f,Transazione precedente / Previous transaction,305d4a9e-81cf-11eb-a989-6609276aa22f
TrustersAuthority,53ff9876-81cf-11eb-a989-6609276aa22f,Transazione precedente / Previous transaction,3070385c-81cf-11eb-a989-6609276aa22f
TrustersAuthority,540942d6-81cf-11eb-a989-6609276aa22f,Transazione precedente / Previous transaction,3078e98e-81cf-11eb-a989-6609276aa22f
TrustersAuthority,541640b2-81cf-11eb-a989-6609276aa22f,Transazione precedente / Previous transaction,30824fc4-81cf-11eb-a989-6609276aa22f
TrustersAuthority,771b375c-81cf-11eb-a989-6609276aa22f,Transazione precedente / Previous transaction,43968a60-5eff-11ea-a50c-960101e2f155
TrustersAuthority,77249216-81cf-11eb-a989-6609276aa22f,Transazione precedente / Previous transaction,43b3d96c-5eff-11ea-8e97-960101e2f155
TrustersAuthority,7774d55a-81cf-11eb-a989-6609276aa22f,Transazione precedente / Previous transaction,3b60aa4c-a969-11ea-ae3e-12240a78184e
TrustersAuthority,6fbfb0f6-d6c9-11eb-b610-121a13a44a13,Transazione precedente / Previous transaction,d7163e20-cbc8-11eb-982b-ce0ab931e7de
TrustersAuthority,6fcaca36-d6c9-11eb-b610-121a13a44a13,Transazione precedente / Previous transaction,28ead9f8-d6c9-11eb-b610-121a13a44a13
TrustersAuthority,6fd36a10-d6c9-11eb-b610-121a13a44a13,Transazione precedente / Previous transaction,28fc6d9e-d6c9-11eb-b610-121a13a44a13
TrustersAuthority,6fde8940-d6c9-11eb-b610-121a13a44a13,Transazione precedente / Previous transaction,2905dce4-d6c9-11eb-b610-121a13a44a13
TrustersAuthority,b7651dc4-d6c9-11eb-b610-121a13a44a13,Transazione precedente / Previous transaction,5ba83dc2-5f01-11ea-a50c-960101e2f155
TrustersAuthority,e04915ee-dc49-11eb-b844-5ef35a355e2d,Transazione precedente / Previous transaction,3e0e0f2c-81cd-11eb-a989-6609276aa22f
TrustersAuthority,c1a29c16-e1c9-11eb-9a46-7263bfff823c,Transazione precedente / Previous transaction,51bdb3c0-dc49-11eb-b844-5ef35a355e2d
TrustersAuthority,095b5f5c-e1ca-11eb-9a46-7263bfff823c,Transazione precedente / Previous transaction,f3fe469a-ca7a-11ea-93fc-fa583fd68e47
TrustersAuthority,eacaee9c-e749-11eb-8631-2e5d5250131f,Transazione precedente / Previous transaction,2914ccea-d6c9-11eb-b610-121a13a44a13
TrustersAuthority,eade1d78-e749-11eb-8631-2e5d5250131f,Transazione precedente / Previous transaction,a4147112-e749-11eb-8631-2e5d5250131f
TrustersAuthority,5b571426-ecca-11eb-96b5-5a849b20eb2a,Transazione precedente / Previous transaction,dec3578e-db46-11ea-b03c-e2a0ac86d8bb
TrustersAuthority,5b61a4d6-ecca-11eb-96b5-5a849b20eb2a,Transazione precedente / Previous transaction,2f74632a-81e2-11eb-862b-d6994c8edcb6
TrustersAuthority,5b6b067a-ecca-11eb-96b5-5a849b20eb2a,Transazione precedente / Previous transaction,be42e61a-8f4f-11eb-b029-f6db28d79d2a
TrustersAuthority,3cd816b4-f24a-11eb-ba82-ea855dcd187f,Transazione precedente / Previous transaction,cc9ae1ae-ecc9-11eb-96b5-5a849b20eb2a
TrustersAuthority,3ce747c4-f24a-11eb-ba82-ea855dcd187f,Transazione precedente / Previous transaction,cca97cb4-ecc9-11eb-96b5-5a849b20eb2a
TrustersAuthority,653f04c0-f7ca-11eb-a87b-9a5f4f980460,Transazione precedente / Previous transaction,f55cc910-f249-11eb-ba82-ea855dcd187f
TrustersAuthority,655121e6-f7ca-11eb-a87b-9a5f4f980460,Transazione precedente / Previous transaction,f565d528-f249-11eb-ba82-ea855dcd187f
TrustersAuthority,fea08ec6-02ca-11ec-8ead-e23cfc749a13,Transazione precedente / Previous transaction,2b757360-b602-11ea-9b70-6e345bccb212
TrustersAuthority,feb6ce70-02ca-11ec-8ead-e23cfc749a13,Transazione precedente / Previous transaction,d6fd4cf8-9fc7-11eb-823e-4e1f27ab2e9c
TrustersAuthority,dff3159a-084a-11ec-8793-42b52114ca0d,Transazione precedente / Previous transaction,6fc6d868-02ca-11ec-8ead-e23cfc749a13
TrustersAuthority,08d7f928-0dcb-11ec-ade8-ca1a9fe9aa46,Transazione precedente / Previous transaction,c134ef4a-0dca-11ec-ade8-ca1a9fe9aa46
TrustersAuthority,a21036ea-18cb-11ec-88bc-eefbaaea1247,Transazione precedente / Previous transaction,53ff9876-81cf-11eb-a989-6609276aa22f
TrustersAuthority,838cb74a-1e4b-11ec-9422-b2e7ebf583c6,Transazione precedente / Previous transaction,138e6978-18cb-11ec-88bc-eefbaaea1247
TrustersAuthority,ac4b7b0a-23cb-11ec-968a-dad113c319cc,Transazione precedente / Previous transaction,3bee0984-1e4b-11ec-9422-b2e7ebf583c6
TrustersAuthority,f3a72238-23cb-11ec-968a-dad113c319cc,Transazione precedente / Previous transaction,17377b3c-81e0-11eb-bae0-6609276aa22f
TrustersAuthority,f3af4d46-23cb-11ec-968a-dad113c319cc,Transazione precedente / Previous transaction,540942d6-81cf-11eb-a989-6609276aa22f
TrustersAuthority,d52e8c08-294b-11ec-b54e-be6707f6f278,Transazione precedente / Previous transaction,650ea668-23cb-11ec-968a-dad113c319cc
TrustersAuthority,26d2cc58-344c-11ec-8692-8e506fc03bc9,Transazione precedente / Previous transaction,b6eab2c8-2ecb-11ec-81a1-02673c23b9b7
TrustersAuthority,26dea73a-344c-11ec-8692-8e506fc03bc9,Transazione precedente / Previous transaction,8de75adc-294b-11ec-b54e-be6707f6f278
TrustersAuthority,6eafaf50-344c-11ec-8692-8e506fc03bc9,Transazione precedente / Previous transaction,3df37d60-81cd-11eb-a989-6609276aa22f
TrustersAuthority,6ebbf454-344c-11ec-8692-8e506fc03bc9,Transazione precedente / Previous transaction,cc8e4a2a-c0c8-11eb-b106-e69ad46a21f9
TrustersAuthority,6ec521e6-344c-11ec-8692-8e506fc03bc9,Transazione precedente / Previous transaction,ccbae35a-c0c8-11eb-b106-e69ad46a21f9
TrustersAuthority,502b58d8-39cc-11ec-a198-b20d2316d610,Transazione precedente / Previous transaction,dff735a8-344b-11ec-8692-8e506fc03bc9
TrustersAuthority,977cbcfe-39cc-11ec-a198-b20d2316d610,Transazione precedente / Previous transaction,2e2916b6-ede8-11ea-bd79-fa0693381f39
TrustersAuthority,daceafc0-3f54-11ec-aeb2-8215bb3b2d24,Transazione precedente / Previous transaction,dfd2f0b2-344b-11ec-8692-8e506fc03bc9
TrustersAuthority,dadbb24c-3f54-11ec-aeb2-8215bb3b2d24,Transazione precedente / Previous transaction,935aeadc-3f54-11ec-aeb2-8215bb3b2d24
TrustersAuthority,222d0100-3f55-11ec-aeb2-8215bb3b2d24,Transazione precedente / Previous transaction,3e2c73cc-81cd-11eb-a989-6609276aa22f
TrustersAuthority,036948e8-44d5-11ec-925a-6e11591c1159,Transazione precedente / Previous transaction,9371aa88-3f54-11ec-aeb2-8215bb3b2d24
TrustersAuthority,4b532610-44d5-11ec-925a-6e11591c1159,Transazione precedente / Previous transaction,53adea76-81cf-11eb-a989-6609276aa22f
TrustersAuthority,4b6c22be-44d5-11ec-925a-6e11591c1159,Transazione precedente / Previous transaction,173f3cc8-81e0-11eb-bae0-6609276aa22f
TrustersAuthority,4b73dc7a-44d5-11ec-925a-6e11591c1159,Transazione precedente / Previous transaction,179102e2-81e0-11eb-bae0-6609276aa22f
TrustersAuthority,4b7b9848-44d5-11ec-925a-6e11591c1159,Transazione precedente / Previous transaction,2f3da25e-81e2-11eb-862b-d6994c8edcb6
TrustersAuthority,4b83cca2-44d5-11ec-925a-6e11591c1159,Transazione precedente / Previous transaction,8573f91e-94c7-11eb-b1e2-e66689115eb6
TrustersAuthority,4b8b69ee-44d5-11ec-925a-6e11591c1159,Transazione precedente / Previous transaction,5181b820-b048-11eb-9362-9e114f9e74cf
TrustersAuthority,2cd0477e-4a55-11ec-95eb-b27d05c76152,Transazione precedente / Previous transaction,08fa7fd4-39cc-11ec-a198-b20d2316d610
TrustersAuthority,741ab768-4a55-11ec-95eb-b27d05c76152,Transazione precedente / Previous transaction,d6ebf976-9fc7-11eb-823e-4e1f27ab2e9c
TrustersAuthority,56d3cf20-4fd5-11ec-81cd-d2d6ad34ffef,Transazione precedente / Previous transaction,bc53d162-44d4-11ec-925a-6e11591c1159
TrustersAuthority,5af73c22-4fd5-11ec-81cd-d2d6ad34ffef,Transazione precedente / Previous transaction,0fc30ca4-4fd5-11ec-81cd-d2d6ad34ffef
TrustersAuthority,5aff0376-4fd5-11ec-81cd-d2d6ad34ffef,Transazione precedente / Previous transaction,1387e760-4fd5-11ec-81cd-d2d6ad34ffef
TrustersAuthority,a02bddc0-4fd5-11ec-81cd-d2d6ad34ffef,Transazione precedente / Previous transaction,174765f6-81e0-11eb-bae0-6609276aa22f
TrustersAuthority,a3e809b6-4fd5-11ec-81cd-d2d6ad34ffef,Transazione precedente / Previous transaction,175d39f8-81e0-11eb-bae0-6609276aa22f
TrustersAuthority,7e03ffa4-5555-11ec-8e11-625417c57856,Transazione precedente / Previous transaction,36c5db26-5555-11ec-8e11-625417c57856
TrustersAuthority,c5edcc96-5555-11ec-8e11-625417c57856,Transazione precedente / Previous transaction,2b1d3024-832b-11ea-9ec5-6af0c43b3b45
TrustersAuthority,a7414176-5ad5-11ec-996f-9685d87393b0,Transazione precedente / Previous transaction,36def4f8-5555-11ec-8e11-625417c57856
TrustersAuthority,a7531ad6-5ad5-11ec-996f-9685d87393b0,Transazione precedente / Previous transaction,5fa50a5a-5ad5-11ec-996f-9685d87393b0
TrustersAuthority,ee8f04fa-5ad5-11ec-996f-9685d87393b0,Transazione precedente / Previous transaction,ffd4c14e-a547-11eb-96a0-aa255e54c34e
TrustersAuthority,ee99eb86-5ad5-11ec-996f-9685d87393b0,Transazione precedente / Previous transaction,1e893c62-cbc9-11eb-982b-ce0ab931e7de
TrustersAuthority,17a4ec44-6056-11ec-a877-ea8462cbbb2c,Transazione precedente / Previous transaction,53dce790-81cf-11eb-a989-6609276aa22f
TrustersAuthority,17b5210e-6056-11ec-a877-ea8462cbbb2c,Transazione precedente / Previous transaction,53e79f3c-81cf-11eb-a989-6609276aa22f
TrustersAuthority,f91de656-65d5-11ec-b8bd-e6be983d1b92,Transazione precedente / Previous transaction,88f297e4-6055-11ec-a877-ea8462cbbb2c
TrustersAuthority,f92650e8-65d5-11ec-b8bd-e6be983d1b92,Transazione precedente / Previous transaction,890c013e-6055-11ec-a877-ea8462cbbb2c
TrustersAuthority,f930d43c-65d5-11ec-b8bd-e6be983d1b92,Transazione precedente / Previous transaction,8915c084-6055-11ec-a877-ea8462cbbb2c
TrustersAuthority,40cca1fe-65d6-11ec-b8bd-e6be983d1b92,Transazione precedente / Previous transaction,541640b2-81cf-11eb-a989-6609276aa22f
TrustersAuthority,40e476f8-65d6-11ec-b8bd-e6be983d1b92,Transazione precedente / Previous transaction,2f0653f8-81e2-11eb-862b-d6994c8edcb6
TrustersAuthority,2239e654-6b56-11ec-ba33-c24254d293d7,Transazione precedente / Previous transaction,b1ef7196-65d5-11ec-b8bd-e6be983d1b92
TrustersAuthority,224dcce6-6b56-11ec-ba33-c24254d293d7,Transazione precedente / Previous transaction,b204a48a-65d5-11ec-b8bd-e6be983d1b92
TrustersAuthority,6944d112-6b56-11ec-ba33-c24254d293d7,Transazione precedente / Previous transaction,3ddb6c16-81cd-11eb-a989-6609276aa22f
TrustersAuthority,69721f28-6b56-11ec-ba33-c24254d293d7,Transazione precedente / Previous transaction,3e057e84-81cd-11eb-a989-6609276aa22f
TrustersAuthority,697b0cf0-6b56-11ec-ba33-c24254d293d7,Transazione precedente / Previous transaction,171a77c6-81e0-11eb-bae0-6609276aa22f
TrustersAuthority,6983208e-6b56-11ec-ba33-c24254d293d7,Transazione precedente / Previous transaction,1751d66c-81e0-11eb-bae0-6609276aa22f
TrustersAuthority,698cdf0c-6b56-11ec-ba33-c24254d293d7,Transazione precedente / Previous transaction,2f561a82-81e2-11eb-862b-d6994c8edcb6
