Authority,Uid,Field,To uid
TrustersAuthority,ac4b7b0a-23cb-11ec-968a-dad113c319cc,Transazione precedente / Previous transaction,3bee0984-1e4b-11ec-9422-b2e7ebf583c6
TrustersAuthority,ac45d8b2-81dc-11eb-a271-6609276aa22f,Transazione precedente / Previous transaction,fc068838-c4fe-11ea-9b9e-0623b2937a0f
TrustersAuthority,a9d8de9c-81d4-11eb-bbe8-6609276aa22f,Transazione precedente / Previous transaction,3c8055c4-cd97-11ea-b91c-ee76952a04ae
TrustersAuthority,a9710ff2-bd67-11ee-a06d-56e31880ddc7,Transazione precedente / Previous transaction,3c758208-a4df-11ed-b58f-daaaacfba817
TrustersAuthority,a944b216-36d3-11ed-b9a5-f60b8ae2a097,Transazione precedente / Previous transaction,e6e7e1ce-2652-11ed-a625-d2d156fd1559
TrustersAuthority,a938be66-36d3-11ed-b9a5-f60b8ae2a097,Transazione precedente / Previous transaction,38f0f572-3153-11ed-a921-161d12c6b37f
TrustersAuthority,a92da846-36d3-11ed-b9a5-f60b8ae2a097,Transazione precedente / Previous transaction,be640cee-20d2-11ed-a334-7a2762439730
TrustersAuthority,a9252440-81d6-11eb-bdcd-6609276aa22f,Transazione precedente / Previous transaction,dccb6618-caa4-11ea-93fc-fa583fd68e47
TrustersAuthority,a921542e-0ad2-11ed-b906-2e5d9c9b0343,Transazione precedente / Previous transaction,2cd0477e-4a55-11ec-95eb-b27d05c76152
TrustersAuthority,a916a4e8-0ad2-11ed-b906-2e5d9c9b0343,Transazione precedente / Previous transaction,1789817a-81e0-11eb-bae0-6609276aa22f
TrustersAuthority,a8a45458-81d8-11eb-9ce0-6609276aa22f,Transazione precedente / Previous transaction,dccb6618-caa4-11ea-93fc-fa583fd68e47
TrustersAuthority,a7531ad6-5ad5-11ec-996f-9685d87393b0,Transazione precedente / Previous transaction,5fa50a5a-5ad5-11ec-996f-9685d87393b0
TrustersAuthority,a7414176-5ad5-11ec-996f-9685d87393b0,Transazione precedente / Previous transaction,36def4f8-5555-11ec-8e11-625417c57856
TrustersAuthority,a7244bb0-6442-11ea-b782-aaac1f21b84c,Transazione precedente / Previous transaction,42341348-5ec0-11ea-bf7f-3aa3fafeb1c3
TrustersAuthority,a6ba6dee-9c0f-11ea-b23a-ba4ebf35695f,Transazione precedente / Previous transaction,4385d9f4-5eff-11ea-a50c-960101e2f155
TrustersAuthority,a5bd8f02-49db-11ee-b7a1-6afbc2e7cfac,Transazione precedente / Previous transaction,e3c2832a-395a-11ee-8c13-02e406aeefac
TrustersAuthority,a5adfc2c-49db-11ee-b7a1-6afbc2e7cfac,Transazione precedente / Previous transaction,36014652-445b-11ee-b3af-b261dde44678
TrustersAuthority,a3e809b6-4fd5-11ec-81cd-d2d6ad34ffef,Transazione precedente / Previous transaction,175d39f8-81e0-11eb-bae0-6609276aa22f
TrustersAuthority,a3ae0e6a-6ddd-11ed-92bd-4652becf0ac7,Transazione precedente / Previous transaction,337ad0a4-685d-11ed-91e2-6e780ac8360e
TrustersAuthority,a3a12ad8-6ddd-11ed-92bd-4652becf0ac7,Transazione precedente / Previous transaction,0a96a404-62dd-11ed-ae5f-be5d6b51c091
TrustersAuthority,a392f484-bb48-11eb-9cb7-fa8ebc2c22c7,Transazione precedente / Previous transaction,3387845a-b5c8-11eb-a1cc-d2ff9c536453
TrustersAuthority,a37d91ca-bb48-11eb-9cb7-fa8ebc2c22c7,Transazione precedente / Previous transaction,335af516-b5c8-11eb-a1cc-d2ff9c536453
TrustersAuthority,a247440c-cb60-11ed-985b-fad83e29a1dc,Transazione precedente / Previous transaction,0caa099c-ad58-11ec-a7cc-92087b404606
TrustersAuthority,a23de722-cb60-11ed-985b-fad83e29a1dc,Transazione precedente / Previous transaction,f91de656-65d5-11ec-b8bd-e6be983d1b92
TrustersAuthority,a21036ea-18cb-11ec-88bc-eefbaaea1247,Transazione precedente / Previous transaction,53ff9876-81cf-11eb-a989-6609276aa22f
TrustersAuthority,a08ca0ae-80e5-11ee-b4c3-6693ff5acc80,Transazione precedente / Previous transaction,301e000e-7b65-11ee-b99e-8a3ed7177b7e
TrustersAuthority,a082c9da-80e5-11ee-b4c3-6693ff5acc80,Transazione precedente / Previous transaction,7c96c222-705c-11ee-93a7-dac1630cd5bf
TrustersAuthority,a078e226-80e5-11ee-b4c3-6693ff5acc80,Transazione precedente / Previous transaction,3015e702-7b65-11ee-b99e-8a3ed7177b7e
TrustersAuthority,a0605d58-ce50-11ec-9c81-32464b23d038,Transazione precedente / Previous transaction,2fc540fc-c8d0-11ec-96c3-2aac6dbc3999
TrustersAuthority,a054817e-80e5-11ee-b4c3-6693ff5acc80,Transazione precedente / Previous transaction,300274ce-7b65-11ee-b99e-8a3ed7177b7e
TrustersAuthority,a02bddc0-4fd5-11ec-81cd-d2d6ad34ffef,Transazione precedente / Previous transaction,174765f6-81e0-11eb-bae0-6609276aa22f
TrustersAuthority,9e829718-57d4-11ed-985d-962c79f48716,Transazione precedente / Previous transaction,2e7452e8-5254-11ed-8f91-aa8bd5a96ed6
TrustersAuthority,9cac73d8-e158-11ed-bc63-cac78f0afc18,Transazione precedente / Previous transaction,045fdb48-d658-11ed-919a-36182693b008
TrustersAuthority,9c576b4c-7bd6-11ec-860c-e2bad7f8bce1,Transazione precedente / Previous transaction,2cadc500-7656-11ec-853f-9aa988cf96ce
TrustersAuthority,9b7a4ac2-3edb-11ee-a8d0-96c9526d06df,Transazione precedente / Previous transaction,57998078-2bd3-11ed-8fe1-fe038313bf64
TrustersAuthority,9b291508-6adc-11ee-b083-92a929fb6ca8,Transazione precedente / Previous transaction,2adc91a6-655c-11ee-8fb4-3e96aa0f2791
TrustersAuthority,9b1ecf44-6adc-11ee-b083-92a929fb6ca8,Transazione precedente / Previous transaction,2acdaa42-655c-11ee-8fb4-3e96aa0f2791
TrustersAuthority,9b130b32-6adc-11ee-b083-92a929fb6ca8,Transazione precedente / Previous transaction,01db04b6-5fdc-11ee-949e-a29ec5866324
TrustersAuthority,99977368-62dd-11ed-ae5f-be5d6b51c091,Transazione precedente / Previous transaction,f930d43c-65d5-11ec-b8bd-e6be983d1b92
TrustersAuthority,99210c1c-f460-11ee-889a-2a608d1d3afc,Transazione precedente / Previous transaction,8aaa5828-eee8-11ee-8a1f-821a35ff891d
TrustersAuthority,99167b80-f460-11ee-889a-2a608d1d3afc,Transazione precedente / Previous transaction,8a8e763a-eee8-11ee-8a1f-821a35ff891d
TrustersAuthority,99148f48-8ede-11ed-8ed3-36feeba8e297,Transazione precedente / Previous transaction,d7476812-7e5d-11ed-9049-8e4626472f4a
TrustersAuthority,9808bb70-9368-11ea-8482-4ef59712ce73,Transazione precedente / Previous transaction,907e0e36-7811-11ea-b15f-22dbde6e004c
TrustersAuthority,97c873c2-81dc-11eb-92a8-6609276aa22f,Transazione precedente / Previous transaction,b1f4fcd6-9054-11ea-b51e-b67b1cd4e041
TrustersAuthority,97a80d94-81dc-11eb-92a8-6609276aa22f,Transazione precedente / Previous transaction,04076e46-5efa-11ea-bf41-c2914ca4c224
TrustersAuthority,97a61300-99ec-11ea-9afe-5ad6704c6208,Transazione precedente / Previous transaction,d369c79c-8952-11ea-9749-ba1b162b58b4
TrustersAuthority,977cbcfe-39cc-11ec-a198-b20d2316d610,Transazione precedente / Previous transaction,2e2916b6-ede8-11ea-bd79-fa0693381f39
TrustersAuthority,95fc2868-a1e6-11ee-bab2-fe24dc6e197e,Transazione precedente / Previous transaction,28f99e24-9c66-11ee-bfa8-f2ad7bb9ee7f
TrustersAuthority,95f5647e-a1e6-11ee-bab2-fe24dc6e197e,Transazione precedente / Previous transaction,fc9c53e2-96e5-11ee-b201-dae984139cce
TrustersAuthority,95ede7ee-a1e6-11ee-bab2-fe24dc6e197e,Transazione precedente / Previous transaction,28e964f0-9c66-11ee-bfa8-f2ad7bb9ee7f
TrustersAuthority,95e6437c-a1e6-11ee-bab2-fe24dc6e197e,Transazione precedente / Previous transaction,4df69df0-a1e6-11ee-bab2-fe24dc6e197e
TrustersAuthority,95d14fb2-a1e6-11ee-bab2-fe24dc6e197e,Transazione precedente / Previous transaction,fc80a9ee-96e5-11ee-b201-dae984139cce
TrustersAuthority,942815d0-81da-11eb-8047-6609276aa22f,Transazione precedente / Previous transaction,b1f4fcd6-9054-11ea-b51e-b67b1cd4e041
TrustersAuthority,9420ef20-81d6-11eb-ab02-6609276aa22f,Transazione precedente / Previous transaction,fc068838-c4fe-11ea-9b9e-0623b2937a0f
TrustersAuthority,92f0a004-81d2-11eb-8fc7-6609276aa22f,Transazione precedente / Previous transaction,dccb6618-caa4-11ea-93fc-fa583fd68e47
TrustersAuthority,926af2ec-0259-11ee-a583-66601c7cdb2e,Transazione precedente / Previous transaction,f90028bc-f758-11ed-91c2-eef1f21f7da6
TrustersAuthority,9265348a-70d6-11ec-9c57-46d95b9822d5,Transazione precedente / Previous transaction,176e7cae-81e0-11eb-bae0-6609276aa22f
TrustersAuthority,924eff7e-0259-11ee-a583-66601c7cdb2e,Transazione precedente / Previous transaction,d075c8aa-f1d8-11ed-96cf-ae75ed9f904e
TrustersAuthority,923eb254-d658-11ed-919a-36182693b008,Transazione precedente / Previous transaction,257e3c58-bdd0-11ec-8637-aa51156cff75
TrustersAuthority,91138b46-81d4-11eb-b845-6609276aa22f,Transazione precedente / Previous transaction,dccb6618-caa4-11ea-93fc-fa583fd68e47
TrustersAuthority,90dc7bb8-5fdc-11ee-949e-a29ec5866324,Transazione precedente / Previous transaction,6cdd2cf8-e9d1-11ec-a117-b26790633895
TrustersAuthority,907a7524-81d8-11eb-8935-6609276aa22f,Transazione precedente / Previous transaction,fc068838-c4fe-11ea-9b9e-0623b2937a0f
TrustersAuthority,9071a728-81d8-11eb-8935-6609276aa22f,Transazione precedente / Previous transaction,b1f4fcd6-9054-11ea-b51e-b67b1cd4e041
TrustersAuthority,8f01e02c-d149-11eb-9001-7a33630eefb7,Transazione precedente / Previous transaction,3dfc4382-81cd-11eb-a989-6609276aa22f
TrustersAuthority,8ee80076-d149-11eb-9001-7a33630eefb7,Transazione precedente / Previous transaction,5ba0afee-5f01-11ea-a50c-960101e2f155
TrustersAuthority,8e4cb1e4-81d4-11eb-b845-6609276aa22f,Transazione precedente / Previous transaction,fc068838-c4fe-11ea-9b9e-0623b2937a0f
TrustersAuthority,8dcc8d64-b47c-11ea-94ca-2efc584e3c3c,Transazione precedente / Previous transaction,43dca0f4-5eff-11ea-8e97-960101e2f155
TrustersAuthority,8b46870c-96e6-11ee-b201-dae984139cce,Transazione precedente / Previous transaction,5e3abb0a-1dda-11ee-84c4-8e26ed2b1b06
TrustersAuthority,8b18e674-e451-11ec-8b09-0ebd5be722cb,Transazione precedente / Previous transaction,1e7e1db4-cbc9-11eb-982b-ce0ab931e7de
TrustersAuthority,8b156e38-c2e7-11ee-9c49-5e99b5001bd4,Transazione precedente / Previous transaction,1a9b5bb6-bd67-11ee-a06d-56e31880ddc7
TrustersAuthority,8b0aa4e4-c2e7-11ee-9c49-5e99b5001bd4,Transazione precedente / Previous transaction,f1d9173e-b7e6-11ee-85b5-2aeec1cd6e4e
TrustersAuthority,8af69b02-c2e7-11ee-9c49-5e99b5001bd4,Transazione precedente / Previous transaction,a019f27a-ace6-11ee-95e6-5e085fc51f87
TrustersAuthority,8addce40-1052-11ed-9c29-8254d3f27acd,Transazione precedente / Previous transaction,1a585b8e-0ad2-11ed-b906-2e5d9c9b0343
TrustersAuthority,8ad453a6-1052-11ed-9c29-8254d3f27acd,Transazione precedente / Previous transaction,f23d4180-0551-11ed-8950-d6e56a9d2a57
TrustersAuthority,8ac50d7e-1052-11ed-9c29-8254d3f27acd,Transazione precedente / Previous transaction,f20641d0-0551-11ed-8950-d6e56a9d2a57
TrustersAuthority,8aa85d64-1052-11ed-9c29-8254d3f27acd,Transazione precedente / Previous transaction,c8a1554e-ffd1-11ec-a13d-de43576f966f
TrustersAuthority,87a3ad82-235a-11ee-9e2f-66932adde618,Transazione precedente / Previous transaction,173a9108-1dda-11ee-84c4-8e26ed2b1b06
TrustersAuthority,878a5594-235a-11ee-9e2f-66932adde618,Transazione precedente / Previous transaction,171e08bc-1dda-11ee-84c4-8e26ed2b1b06
TrustersAuthority,8573f91e-94c7-11eb-b1e2-e66689115eb6,Transazione precedente / Previous transaction,3deaa3a4-94c7-11eb-b1e2-e66689115eb6
TrustersAuthority,8565783a-94c7-11eb-b1e2-e66689115eb6,Transazione precedente / Previous transaction,3dd2b1ae-94c7-11eb-b1e2-e66689115eb6
TrustersAuthority,85589822-94c7-11eb-b1e2-e66689115eb6,Transazione precedente / Previous transaction,771b11ae-8f4f-11eb-b029-f6db28d79d2a
TrustersAuthority,854a1d92-94c7-11eb-b1e2-e66689115eb6,Transazione precedente / Previous transaction,2516363c-844f-11eb-920f-ca0f9acea1cf
TrustersAuthority,84cbcd46-a4df-11ed-b58f-daaaacfba817,Transazione precedente / Previous transaction,f213c954-d950-11ec-963f-42b3bf02003f
TrustersAuthority,84b06a60-a4df-11ed-b58f-daaaacfba817,Transazione precedente / Previous transaction,2f2afcc6-81e2-11eb-862b-d6994c8edcb6
TrustersAuthority,841ba446-0a61-11ef-8b10-de9adce2f788,Transazione precedente / Previous transaction,ee376482-ec58-11ed-9345-d6b55e03903e
TrustersAuthority,8395e6e6-81dc-11eb-a364-6609276aa22f,Transazione precedente / Previous transaction,5bdae812-5f01-11ea-8e97-960101e2f155
TrustersAuthority,838cb74a-1e4b-11ec-9422-b2e7ebf583c6,Transazione precedente / Previous transaction,138e6978-18cb-11ec-88bc-eefbaaea1247
TrustersAuthority,8232dd5c-886a-11ea-a695-5201c8427c28,Transazione precedente / Previous transaction,43616786-5eff-11ea-8e97-960101e2f155
TrustersAuthority,80b9f9d0-0552-11ed-8950-d6e56a9d2a57,Transazione precedente / Previous transaction,c57487a0-8156-11ec-8417-a26e0f74932c
TrustersAuthority,8048e970-3153-11ed-a921-161d12c6b37f,Transazione precedente / Previous transaction,0fe3c0fe-2bd3-11ed-8fe1-fe038313bf64
TrustersAuthority,8010d33e-e3e8-11ee-9cb2-e2c51a71b2dd,Transazione precedente / Previous transaction,100d0880-de68-11ee-bf81-2a2d32823eb7
TrustersAuthority,80052f84-e3e8-11ee-9cb2-e2c51a71b2dd,Transazione precedente / Previous transaction,e6ea4dc6-d8e7-11ee-b46c-2a1f9b87d571
TrustersAuthority,7e03ffa4-5555-11ec-8e11-625417c57856,Transazione precedente / Previous transaction,36c5db26-5555-11ec-8e11-625417c57856
TrustersAuthority,7d3b70e0-81d2-11eb-965b-6609276aa22f,Transazione precedente / Previous transaction,fc068838-c4fe-11ea-9b9e-0623b2937a0f
TrustersAuthority,7cd4ac5e-185a-11ee-a07c-7ea322a478ba,Transazione precedente / Previous transaction,a92da846-36d3-11ed-b9a5-f60b8ae2a097
TrustersAuthority,7ccb038e-185a-11ee-a07c-7ea322a478ba,Transazione precedente / Previous transaction,e7695380-fa51-11ec-9227-da4707c95609
TrustersAuthority,7ca4e906-445b-11ee-b3af-b261dde44678,Transazione precedente / Previous transaction,0ca14184-3edb-11ee-a8d0-96c9526d06df
TrustersAuthority,7c99c77e-445b-11ee-b3af-b261dde44678,Transazione precedente / Previous transaction,bab42982-33da-11ee-a3e1-c62aa3aa4121
TrustersAuthority,7c4ab09e-81da-11eb-9204-6609276aa22f,Transazione precedente / Previous transaction,04076e46-5efa-11ea-bf41-c2914ca4c224
TrustersAuthority,7ac17d00-685d-11ed-91e2-6e780ac8360e,Transazione precedente / Previous transaction,dca3d426-4753-11ed-bb72-3e9d896b7d01
TrustersAuthority,7ab83254-685d-11ed-91e2-6e780ac8360e,Transazione precedente / Previous transaction,e20e4184-5d5c-11ed-b3dc-368c2adf1ee3
TrustersAuthority,7a84609e-b5c8-11eb-a1cc-d2ff9c536453,Transazione precedente / Previous transaction,3341f7d2-b5c8-11eb-a1cc-d2ff9c536453
TrustersAuthority,7a2c5b0e-81d6-11eb-8d38-6609276aa22f,Transazione precedente / Previous transaction,b1f4fcd6-9054-11ea-b51e-b67b1cd4e041
TrustersAuthority,7a1a4e46-81d6-11eb-8d38-6609276aa22f,Transazione precedente / Previous transaction,04076e46-5efa-11ea-bf41-c2914ca4c224
TrustersAuthority,79a47a4a-c5e0-11ed-aaa2-367507913dbe,Transazione precedente / Previous transaction,69118bcc-9757-11ec-854b-9ac557e9dc47
TrustersAuthority,798b9cbe-c5e0-11ed-aaa2-367507913dbe,Transazione precedente / Previous transaction,7a84609e-b5c8-11eb-a1cc-d2ff9c536453
TrustersAuthority,79707472-81d4-11eb-a8f4-6609276aa22f,Transazione precedente / Previous transaction,b1f4fcd6-9054-11ea-b51e-b67b1cd4e041
TrustersAuthority,7948a464-81da-11eb-9204-6609276aa22f,Transazione precedente / Previous transaction,5bdae812-5f01-11ea-8e97-960101e2f155
TrustersAuthority,78b11b64-81d8-11eb-b9be-6609276aa22f,Transazione precedente / Previous transaction,04076e46-5efa-11ea-bf41-c2914ca4c224
TrustersAuthority,779957a6-c8d0-11ec-96c3-2aac6dbc3999,Transazione precedente / Previous transaction,06f7b6c6-c350-11ec-875c-32e224f831a4
TrustersAuthority,7774d55a-81cf-11eb-a989-6609276aa22f,Transazione precedente / Previous transaction,3b60aa4c-a969-11ea-ae3e-12240a78184e
TrustersAuthority,77629736-7b65-11ee-b99e-8a3ed7177b7e,Transazione precedente / Previous transaction,7c69aeea-705c-11ee-93a7-dac1630cd5bf
TrustersAuthority,773e181c-81cf-11eb-a989-6609276aa22f,Transazione precedente / Previous transaction,5b91bd36-5f01-11ea-a50c-960101e2f155
TrustersAuthority,7734a3c2-81cf-11eb-a989-6609276aa22f,Transazione precedente / Previous transaction,43d544f8-5eff-11ea-a50c-960101e2f155
TrustersAuthority,772c9bb4-81cf-11eb-a989-6609276aa22f,Transazione precedente / Previous transaction,43cd94ec-5eff-11ea-8e97-960101e2f155
TrustersAuthority,77249216-81cf-11eb-a989-6609276aa22f,Transazione precedente / Previous transaction,43b3d96c-5eff-11ea-8e97-960101e2f155
TrustersAuthority,771b375c-81cf-11eb-a989-6609276aa22f,Transazione precedente / Previous transaction,43968a60-5eff-11ea-a50c-960101e2f155
TrustersAuthority,75caa4d0-2653-11ed-a625-d2d156fd1559,Transazione precedente / Previous transaction,224dcce6-6b56-11ec-ba33-c24254d293d7
TrustersAuthority,75c1f326-2653-11ed-a625-d2d156fd1559,Transazione precedente / Previous transaction,3ce747c4-f24a-11eb-ba82-ea855dcd187f
TrustersAuthority,7543fd04-5254-11ed-8f91-aa8bd5a96ed6,Transazione precedente / Previous transaction,058404f8-4cd4-11ed-a1fe-4a34c24a1001
TrustersAuthority,753867d2-5254-11ed-8f91-aa8bd5a96ed6,Transazione precedente / Previous transaction,05759ae4-4cd4-11ed-a1fe-4a34c24a1001
TrustersAuthority,741ab768-4a55-11ec-95eb-b27d05c76152,Transazione precedente / Previous transaction,d6ebf976-9fc7-11eb-823e-4e1f27ab2e9c
TrustersAuthority,73b93d1a-dbd8-11ed-b7ba-620f4b1389f1,Transazione precedente / Previous transaction,042ad0d8-d658-11ed-919a-36182693b008
TrustersAuthority,7290a1d6-395b-11ee-8c13-02e406aeefac,Transazione precedente / Previous transaction,0599c306-20d3-11ed-a334-7a2762439730
TrustersAuthority,728991c0-395b-11ee-8c13-02e406aeefac,Transazione precedente / Previous transaction,57864d28-2bd3-11ed-8fe1-fe038313bf64
TrustersAuthority,721c6a5a-655c-11ee-8fb4-3e96aa0f2791,Transazione precedente / Previous transaction,01eb429a-5fdc-11ee-949e-a29ec5866324
TrustersAuthority,72142908-655c-11ee-8fb4-3e96aa0f2791,Transazione precedente / Previous transaction,d9a45298-5a5b-11ee-ad2d-aaf8d222a76f
TrustersAuthority,7172541e-895e-11ed-9071-7ad8b7e53921,Transazione precedente / Previous transaction,00156dd6-83de-11ed-b78a-fe1e1ea6a6a9
TrustersAuthority,707fb8ee-5d5d-11ed-b3dc-368c2adf1ee3,Transazione precedente / Previous transaction,036948e8-44d5-11ec-925a-6e11591c1159
TrustersAuthority,706c2888-5d5d-11ed-b3dc-368c2adf1ee3,Transazione precedente / Previous transaction,c1a29c16-e1c9-11eb-9a46-7263bfff823c
TrustersAuthority,6fde8940-d6c9-11eb-b610-121a13a44a13,Transazione precedente / Previous transaction,2905dce4-d6c9-11eb-b610-121a13a44a13
TrustersAuthority,6fd36a10-d6c9-11eb-b610-121a13a44a13,Transazione precedente / Previous transaction,28fc6d9e-d6c9-11eb-b610-121a13a44a13
TrustersAuthority,6fcaca36-d6c9-11eb-b610-121a13a44a13,Transazione precedente / Previous transaction,28ead9f8-d6c9-11eb-b610-121a13a44a13
TrustersAuthority,6fbfb0f6-d6c9-11eb-b610-121a13a44a13,Transazione precedente / Previous transaction,d7163e20-cbc8-11eb-982b-ce0ab931e7de
TrustersAuthority,6f954bf0-5f00-11ea-8e97-960101e2f155,Transazione precedente / Previous transaction,4311dc5c-5eff-11ea-a50c-960101e2f155
TrustersAuthority,6ec521e6-344c-11ec-8692-8e506fc03bc9,Transazione precedente / Previous transaction,ccbae35a-c0c8-11eb-b106-e69ad46a21f9
TrustersAuthority,6ebbf454-344c-11ec-8692-8e506fc03bc9,Transazione precedente / Previous transaction,cc8e4a2a-c0c8-11eb-b106-e69ad46a21f9
TrustersAuthority,6eafaf50-344c-11ec-8692-8e506fc03bc9,Transazione precedente / Previous transaction,3df37d60-81cd-11eb-a989-6609276aa22f
TrustersAuthority,6e5d307a-9c66-11ee-bfa8-f2ad7bb9ee7f,Transazione precedente / Previous transaction,fc93a454-96e5-11ee-b201-dae984139cce
TrustersAuthority,6cdd2cf8-e9d1-11ec-a117-b26790633895,Transazione precedente / Previous transaction,fc72bc42-e450-11ec-8b09-0ebd5be722cb
TrustersAuthority,6cc02652-81dc-11eb-9179-6609276aa22f,Transazione precedente / Previous transaction,30417e72-81cf-11eb-a989-6609276aa22f
TrustersAuthority,6cbe5bde-e9d1-11ec-a117-b26790633895,Transazione precedente / Previous transaction,8202c866-d3d0-11ec-a6cf-82bda5806b95
TrustersAuthority,6cb8a53a-81dc-11eb-9179-6609276aa22f,Transazione precedente / Previous transaction,5bd2fe18-5f01-11ea-8e97-960101e2f155
TrustersAuthority,6c395972-844f-11eb-920f-ca0f9acea1cf,Transazione precedente / Previous transaction,f335c856-81df-11eb-bae0-6609276aa22f
TrustersAuthority,698cdf0c-6b56-11ec-ba33-c24254d293d7,Transazione precedente / Previous transaction,2f561a82-81e2-11eb-862b-d6994c8edcb6
TrustersAuthority,6983208e-6b56-11ec-ba33-c24254d293d7,Transazione precedente / Previous transaction,1751d66c-81e0-11eb-bae0-6609276aa22f
TrustersAuthority,697b0cf0-6b56-11ec-ba33-c24254d293d7,Transazione precedente / Previous transaction,171a77c6-81e0-11eb-bae0-6609276aa22f
TrustersAuthority,69721f28-6b56-11ec-ba33-c24254d293d7,Transazione precedente / Previous transaction,3e057e84-81cd-11eb-a989-6609276aa22f
TrustersAuthority,6944d112-6b56-11ec-ba33-c24254d293d7,Transazione precedente / Previous transaction,3ddb6c16-81cd-11eb-a989-6609276aa22f
TrustersAuthority,69118bcc-9757-11ec-854b-9ac557e9dc47,Transazione precedente / Previous transaction,2201f7e4-9757-11ec-854b-9ac557e9dc47
TrustersAuthority,68ffc270-9757-11ec-854b-9ac557e9dc47,Transazione precedente / Previous transaction,21e0beee-9757-11ec-854b-9ac557e9dc47
TrustersAuthority,68e482e4-9757-11ec-854b-9ac557e9dc47,Transazione precedente / Previous transaction,f8d93790-91d6-11ec-93bf-aa349ce7c7f1
TrustersAuthority,683079c4-5a5c-11ee-ad2d-aaf8d222a76f,Transazione precedente / Previous transaction,23cfdf34-4754-11ed-bb72-3e9d896b7d01
TrustersAuthority,6824dc90-5a5c-11ee-ad2d-aaf8d222a76f,Transazione precedente / Previous transaction,d205043c-3c53-11ed-baec-9e295c89dae7
TrustersAuthority,6819d138-5a5c-11ee-ad2d-aaf8d222a76f,Transazione precedente / Previous transaction,23bc93ca-4754-11ed-bb72-3e9d896b7d01
TrustersAuthority,6809a966-d891-11ea-90e3-162160086fb9,Transazione precedente / Previous transaction,439f07bc-5eff-11ea-8e97-960101e2f155
TrustersAuthority,67ff24b4-5a5c-11ee-ad2d-aaf8d222a76f,Transazione precedente / Previous transaction,d1e9b1b4-3c53-11ed-baec-9e295c89dae7
TrustersAuthority,6643fa12-7e5e-11ed-9049-8e4626472f4a,Transazione precedente / Previous transaction,e350a52c-a7d7-11ec-adf9-a24b49703ea1
TrustersAuthority,662d7c56-7e5e-11ed-9049-8e4626472f4a,Transazione precedente / Previous transaction,ffca4534-a547-11eb-96a0-aa255e54c34e
TrustersAuthority,66218d38-7e5e-11ed-9049-8e4626472f4a,Transazione precedente / Previous transaction,c92d7fce-d3d0-11ec-a6cf-82bda5806b95
TrustersAuthority,65d25252-cbc9-11eb-982b-ce0ab931e7de,Transazione precedente / Previous transaction,3de3e9d6-81cd-11eb-a989-6609276aa22f
TrustersAuthority,65a448dc-aa5f-11ed-9f29-7abf85f99264,Transazione precedente / Previous transaction,1e044c2a-aa5f-11ed-9f29-7abf85f99264
TrustersAuthority,655121e6-f7ca-11eb-a87b-9a5f4f980460,Transazione precedente / Previous transaction,f565d528-f249-11eb-ba82-ea855dcd187f
TrustersAuthority,653f04c0-f7ca-11eb-a87b-9a5f4f980460,Transazione precedente / Previous transaction,f55cc910-f249-11eb-ba82-ea855dcd187f
TrustersAuthority,650b3fc6-81d4-11eb-b8dd-6609276aa22f,Transazione precedente / Previous transaction,04076e46-5efa-11ea-bf41-c2914ca4c224
TrustersAuthority,646988e2-81da-11eb-9db1-6609276aa22f,Transazione precedente / Previous transaction,30417e72-81cf-11eb-a989-6609276aa22f
TrustersAuthority,64655826-81da-11eb-9db1-6609276aa22f,Transazione precedente / Previous transaction,5bd2fe18-5f01-11ea-8e97-960101e2f155
TrustersAuthority,63917a1c-81d8-11eb-ba51-6609276aa22f,Transazione precedente / Previous transaction,5bdae812-5f01-11ea-8e97-960101e2f155
TrustersAuthority,63624c52-c288-11ea-988f-2a317b47386c,Transazione precedente / Previous transaction,440b122c-5eff-11ea-8e97-960101e2f155
TrustersAuthority,6306e386-81d6-11eb-ba10-6609276aa22f,Transazione precedente / Previous transaction,5bdae812-5f01-11ea-8e97-960101e2f155
TrustersAuthority,62e7b1b2-9166-11ee-900a-aab9fb888bd6,Transazione precedente / Previous transaction,13cc0514-9f5f-11ed-aac5-4650ed819f28
TrustersAuthority,62deb01c-9166-11ee-900a-aab9fb888bd6,Transazione precedente / Previous transaction,cd223886-735d-11ed-89de-820f3793bc53
TrustersAuthority,62d62992-9166-11ee-900a-aab9fb888bd6,Transazione precedente / Previous transaction,cd198362-735d-11ed-89de-820f3793bc53
TrustersAuthority,62c07cfa-9166-11ee-900a-aab9fb888bd6,Transazione precedente / Previous transaction,46fca8b8-83de-11ed-b78a-fe1e1ea6a6a9
TrustersAuthority,629c1bf6-ded1-11ec-ae8b-4a9b9f957a5e,Transazione precedente / Previous transaction,5aff0376-4fd5-11ec-81cd-d2d6ad34ffef
TrustersAuthority,622f0914-bd67-11ee-a06d-56e31880ddc7,Transazione precedente / Previous transaction,f1c91834-b7e6-11ee-85b5-2aeec1cd6e4e
TrustersAuthority,61881632-81d2-11eb-9ef0-6609276aa22f,Transazione precedente / Previous transaction,b1f4fcd6-9054-11ea-b51e-b67b1cd4e041
TrustersAuthority,602aff94-81d6-11eb-ba10-6609276aa22f,Transazione precedente / Previous transaction,5bd2fe18-5f01-11ea-8e97-960101e2f155
TrustersAuthority,6026a138-81d6-11eb-ba10-6609276aa22f,Transazione precedente / Previous transaction,30417e72-81cf-11eb-a989-6609276aa22f
