Uid,Network,Ts,Status,Data,Strategy,Hash,Transaction,Block
5b3dbd32-04e1-11ef-b053-322f3186d733,,2024-04-27 21:59:01.672518,,"{""Codice deal / Deal code"":""VM11CM"",""Data restituzione / Final return date"":""Wed Apr 24 00:00:00 CEST 2024"",""Titolo deal / Deal title"":""Via Manzoni 11 | Cusano Milanino (MI)"",""Totale restituito EUR / Total returned amount EUR"":""222429.90"",""Transazione precedente / Previous transaction"":""#ee29c052-ec58-11ed-9345-d6b55e03903e"",""Url"":""https://www.trusters.it/investi/via-manzoni-11-cusano-milanino-mi""}",,34810a69b4c8b5d2fec014da0e991d410bd96902e286e00c18518974931e3430,,
8753222c-4f5b-11ee-b5fc-16cbb21ff22f,,2023-09-09 21:55:02.609293,,"{""Catasto / Cadastre"":""Fabbricati"",""Codice deal / Deal code"":""RGIUSE"",""Data inizio raccolta / Raising start date"":""Fri Sep 08 12:01:00 CEST 2023"",""Data prevista fine raccolta / Expected raising end date"":""Sun Oct 08 12:00:00 CEST 2023"",""Data prevista restituzione / Expected return date"":""Tue Oct 08 00:00:00 CEST 2024"",""Foglio catastale / Cadastral sheet"":""37"",""Nome societ\u00e0 veicolo / Borrower company name"":""LASTASTAPLUS S.R.L."",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""02358850465"",""Particella / Parcel"":""1663"",""Target massimo raccolta EUR / Max raising target amount EUR"":""200000.00"",""Tasso di interesse annuo  / Annual interest rate"":""11.50"",""Tasso di interesse complessivo / Global interest rate"":""11.50"",""Titolo deal / Deal title"":""Residence Giulia | Querceta (LU) #1"",""Url"":""https://www.trusters.it/investi/residence-giulia-querceta-lu-1""}",,fc19d76ba0ae73366ace534bd4d01e82ba637ec9020006c2e1dca8ca8af2163e,,
ed3944f2-49db-11ee-b7a1-6afbc2e7cfac,,2023-09-02 21:59:02.170006,,"{""Codice deal / Deal code"":""VG23BG"",""Data restituzione / Final return date"":""Wed Aug 30 00:00:00 CEST 2023"",""Titolo deal / Deal title"":""Via Gaudenzi 23 | Bergamo"",""Totale restituito EUR / Total returned amount EUR"":""137547.92"",""Transazione precedente / Previous transaction"":""#8048e970-3153-11ed-a921-161d12c6b37f"",""Url"":""https://www.trusters.it/investi/via-gaudenzi-23-bergamo""}",,0ed52c14fb16faac27058db89dadc9d8a7dc0668628d7b34d1fb78b7cac5a71e,,
ed2aefba-49db-11ee-b7a1-6afbc2e7cfac,,2023-09-02 21:59:02.076221,,"{""Codice deal / Deal code"":""VVMM01"",""Data restituzione / Final return date"":""Fri Sep 01 00:00:00 CEST 2023"",""Titolo deal / Deal title"":""Le Terrazze | Montecchio Maggiore (VI)"",""Totale restituito EUR / Total returned amount EUR"":""331528.63"",""Transazione precedente / Previous transaction"":""#56d3cf20-4fd5-11ec-81cd-d2d6ad34ffef"",""Url"":""https://www.trusters.it/investi/le-terrazze-montecchio-maggiore-vi""}",,132916a2335b16732f23de3ef69353ff0a1231f7ab1c647ed19d1e5e82900b4f,,
a5bd8f02-49db-11ee-b7a1-6afbc2e7cfac,,2023-09-02 21:57:02.241030,,"{""Codice deal / Deal code"":""CMITO3"",""Data chiusura raccolta / Raising end date"":""Mon Aug 28 14:16:02 CEST 2023"",""Data restituzione prevista / Expected return date"":""Fri Aug 30 00:00:00 CEST 2024"",""Importo totale EUR / Total amount EUR"":""200000.00"",""Numero investitori / Number of investors"":""166"",""Tasso medio / Mean interest rate"":""11.08"",""Titolo deal / Deal title"":""C.so Moncalieri 188 | Torino #3"",""Transazione precedente / Previous transaction"":""#e3c2832a-395a-11ee-8c13-02e406aeefac"",""Url"":""https://www.trusters.it/investi/cso-moncalieri-188-torino-3""}",,2c23b34335cbeac7aa696332cb85c5b8b7ddcc8813fceef0aef886ac334a65fc,,
a5adfc2c-49db-11ee-b7a1-6afbc2e7cfac,,2023-09-02 21:57:02.139117,,"{""Codice deal / Deal code"":""RMDO2"",""Data chiusura raccolta / Raising end date"":""Tue Aug 29 18:30:05 CEST 2023"",""Data restituzione prevista / Expected return date"":""Thu Aug 29 00:00:00 CEST 2024"",""Importo totale EUR / Total amount EUR"":""100000.00"",""Numero investitori / Number of investors"":""115"",""Tasso medio / Mean interest rate"":""11.46"",""Titolo deal / Deal title"":""Ville di Via Dolomiti | Desio (MB)"",""Transazione precedente / Previous transaction"":""#36014652-445b-11ee-b3af-b261dde44678"",""Url"":""https://www.trusters.it/investi/ville-di-via-dolomiti-desio-mb""}",,9581bc053940135f0f46ec9ef031c6a4e60cd59bf6854566d13c5acf93d86c21,,
5e75af62-49db-11ee-b7a1-6afbc2e7cfac,,2023-09-02 21:55:02.653939,,"{""Catasto / Cadastre"":""Fabbricati"",""Codice deal / Deal code"":""VIVN36BG"",""Data inizio raccolta / Raising start date"":""Wed Sep 06 12:01:00 CEST 2023"",""Data prevista fine raccolta / Expected raising end date"":""Fri Oct 06 12:00:00 CEST 2023"",""Data prevista restituzione / Expected return date"":""Sun Oct 06 00:00:00 CEST 2024"",""Foglio catastale / Cadastral sheet"":""47"",""Nome societ\u00e0 veicolo / Borrower company name"":""Eleven Real Estate Srl"",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""04346270160"",""Particella / Parcel"":""85"",""Subalterno / subaltern"":""705"",""Target massimo raccolta EUR / Max raising target amount EUR"":""140000.00"",""Tasso di interesse annuo  / Annual interest rate"":""10.00"",""Tasso di interesse complessivo / Global interest rate"":""10.00"",""Titolo deal / Deal title"":""Via IV Novembre 36 | Bergamo"",""Url"":""https://www.trusters.it/investi/via-iv-novembre-36-bergamo""}",,a57ba597932f1ffb9bd718da386f94837b2b8e20558498cbdd2c082bf7aea0bc,,
7ca4e906-445b-11ee-b3af-b261dde44678,,2023-08-26 21:57:01.897070,,"{""Codice deal / Deal code"":""VDM7BG"",""Data chiusura raccolta / Raising end date"":""Wed Aug 23 15:30:02 CEST 2023"",""Data restituzione prevista / Expected return date"":""Fri Aug 23 00:00:00 CEST 2024"",""Importo totale EUR / Total amount EUR"":""150000.00"",""Numero investitori / Number of investors"":""146"",""Tasso medio / Mean interest rate"":""10.75"",""Titolo deal / Deal title"":""Via Don Minzoni 7 | Bergamo"",""Transazione precedente / Previous transaction"":""#0ca14184-3edb-11ee-a8d0-96c9526d06df"",""Url"":""https://www.trusters.it/investi/via-don-minzoni-7-bergamo""}",,a4b9d5d89bc9a82510d05e3b3b850a0e734fb3c0db4b8abb551fe1653044aa88,,
7c99c77e-445b-11ee-b3af-b261dde44678,,2023-08-26 21:57:01.824150,,"{""Codice deal / Deal code"":""VE28TO3"",""Data chiusura raccolta / Raising end date"":""Wed Aug 23 16:55:02 CEST 2023"",""Data restituzione prevista / Expected return date"":""Fri Aug 23 00:00:00 CEST 2024"",""Importo totale EUR / Total amount EUR"":""200000.00"",""Numero investitori / Number of investors"":""161"",""Tasso medio / Mean interest rate"":""10.47"",""Titolo deal / Deal title"":""Via Eandi 28 | Torino #3"",""Transazione precedente / Previous transaction"":""#bab42982-33da-11ee-a3e1-c62aa3aa4121"",""Url"":""https://www.trusters.it/investi/via-eandi-28-torino-3""}",,9db15673a4bd918fd22520f6c1dbb0d27e2560c0db52473f78517a1381ed53fe,,
3610f566-445b-11ee-b3af-b261dde44678,,2023-08-26 21:55:03.487429,,"{""Catasto / Cadastre"":""Fabbricati"",""Codice deal / Deal code"":""VBF12BG"",""Data inizio raccolta / Raising start date"":""Thu Aug 31 12:01:00 CEST 2023"",""Data prevista fine raccolta / Expected raising end date"":""Sun Oct 01 12:00:00 CEST 2023"",""Data prevista restituzione / Expected return date"":""Tue Oct 01 00:00:00 CEST 2024"",""Foglio catastale / Cadastral sheet"":""3423"",""Nome societ\u00e0 veicolo / Borrower company name"":""Ventuno Srl"",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""07295120963"",""Particella / Parcel"":""51"",""Target massimo raccolta EUR / Max raising target amount EUR"":""250000.00"",""Tasso di interesse annuo  / Annual interest rate"":""11.00"",""Tasso di interesse complessivo / Global interest rate"":""11.00"",""Titolo deal / Deal title"":""Via Borfuro 12/G | Bergamo"",""Url"":""https://www.trusters.it/investi/via-borfuro-12g-bergamo""}",,111c8e9e37046330affed01ca9673736c0eb9032003657a5e6de44f13d9e27f8,,
36014652-445b-11ee-b3af-b261dde44678,,2023-08-26 21:55:03.385204,,"{""Catasto / Cadastre"":""Fabbricati"",""Codice deal / Deal code"":""RMDO2"",""Data inizio raccolta / Raising start date"":""Wed Aug 30 12:01:00 CEST 2023"",""Data prevista fine raccolta / Expected raising end date"":""Sat Sep 30 12:00:00 CEST 2023"",""Data prevista restituzione / Expected return date"":""Mon Sep 30 00:00:00 CEST 2024"",""Foglio catastale / Cadastral sheet"":""20"",""Nome societ\u00e0 veicolo / Borrower company name"":""M2 INVEST SRL"",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""11226330964"",""Particella / Parcel"":""266"",""Target massimo raccolta EUR / Max raising target amount EUR"":""100000.00"",""Tasso di interesse annuo  / Annual interest rate"":""11.00"",""Tasso di interesse complessivo / Global interest rate"":""11.00"",""Titolo deal / Deal title"":""Ville di Via Dolomiti | Desio (MB)"",""Url"":""https://www.trusters.it/investi/ville-di-via-dolomiti-desio-mb""}",,6af47416c70dce7ad0f0ed3c25e48f3457d9cf49e777fded6c6a7d1be1d5c4fb,,
9b7a4ac2-3edb-11ee-a8d0-96c9526d06df,,2023-08-19 21:59:02.232434,,"{""Codice deal / Deal code"":""VC44MS"",""Data restituzione / Final return date"":""Wed Aug 16 00:00:00 CEST 2023"",""Titolo deal / Deal title"":""Via Casalina 44 | Carrara (MS) #1"",""Totale restituito EUR / Total returned amount EUR"":""222037.46"",""Transazione precedente / Previous transaction"":""#57998078-2bd3-11ed-8fe1-fe038313bf64"",""Url"":""https://www.trusters.it/investi/via-casalina-44-carrara-ms-1""}",,8b8ec294b7198de9a77ffb96be224cfcb5268a81b1a5a3d7f678d49086b66b62,,
53e74818-3edb-11ee-a8d0-96c9526d06df,,2023-08-19 21:57:02.150860,,"{""Codice deal / Deal code"":""VP80MO2"",""Data chiusura raccolta / Raising end date"":""Wed Aug 16 11:28:02 CEST 2023"",""Data restituzione prevista / Expected return date"":""Fri Aug 16 00:00:00 CEST 2024"",""Importo totale EUR / Total amount EUR"":""200000.00"",""Numero investitori / Number of investors"":""21"",""Titolo deal / Deal title"":""Via Piatti 80 | Mozzo (BG)"",""Transazione precedente / Previous transaction"":""#e3d94664-395a-11ee-8c13-02e406aeefac"",""Url"":""https://www.trusters.it/investi/via-piatti-80-mozzo-bg""}",,79a981a429b9719e14777d657667e2bb721584bb641350b12e1b22f378ad36ae,,
0ca14184-3edb-11ee-a8d0-96c9526d06df,,2023-08-19 21:55:02.573784,,"{""Catasto / Cadastre"":""Fabbricati"",""Categoria catastale / Cadastral category"":""A/2"",""Codice deal / Deal code"":""VDM7BG"",""Data inizio raccolta / Raising start date"":""Wed Aug 23 12:00:00 CEST 2023"",""Data prevista fine raccolta / Expected raising end date"":""Sat Sep 23 12:00:00 CEST 2023"",""Data prevista restituzione / Expected return date"":""Mon Sep 23 00:00:00 CEST 2024"",""Foglio catastale / Cadastral sheet"":""36"",""Nome societ\u00e0 veicolo / Borrower company name"":""Eleven Real Estate Srl"",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""04346270160"",""Particella / Parcel"":""2213"",""Subalterno / subaltern"":""6"",""Target massimo raccolta EUR / Max raising target amount EUR"":""150000.00"",""Tasso di interesse annuo  / Annual interest rate"":""10.00"",""Tasso di interesse complessivo / Global interest rate"":""10.00"",""Titolo deal / Deal title"":""Via Don Minzoni 7 | Bergamo"",""Url"":""https://www.trusters.it/investi/via-don-minzoni-7-bergamo""}",,8d9c48a9cef57c20a947bca0a145b5d503d7270f198b1916e002365a7f0eff5a,,
7290a1d6-395b-11ee-8c13-02e406aeefac,,2023-08-12 21:59:02.196772,,"{""Codice deal / Deal code"":""VAM22BG"",""Data restituzione / Final return date"":""Thu Aug 10 00:00:00 CEST 2023"",""Titolo deal / Deal title"":""Via Angelo Maj 22 | Bergamo"",""Totale restituito EUR / Total returned amount EUR"":""132081.07"",""Transazione precedente / Previous transaction"":""#0599c306-20d3-11ed-a334-7a2762439730"",""Url"":""https://www.trusters.it/investi/via-angelo-maj-22-bergamo""}",,7c50967ea5d964ec78e793e4c514827fa956c0316c7b804ea143aeeb4e8f4119,,
728991c0-395b-11ee-8c13-02e406aeefac,,2023-08-12 21:59:02.150766,,"{""Codice deal / Deal code"":""VC5HBG"",""Data restituzione / Final return date"":""Thu Aug 10 00:00:00 CEST 2023"",""Titolo deal / Deal title"":""Via Casalino 5H | Bergamo"",""Transazione precedente / Previous transaction"":""#57864d28-2bd3-11ed-8fe1-fe038313bf64"",""Url"":""https://www.trusters.it/investi/via-casalino-5h-bergamo""}",,9d9468e2379938ef4711dfa0552afe5756df81a3066105f7eeabde0d1cb5415e,,
2b3f7294-395b-11ee-8c13-02e406aeefac,,2023-08-12 21:57:02.546568,,"{""Codice deal / Deal code"":""VF3GE2"",""Data chiusura raccolta / Raising end date"":""Tue Aug 08 09:55:02 CEST 2023"",""Data restituzione prevista / Expected return date"":""Thu Aug 08 00:00:00 CEST 2024"",""Importo totale EUR / Total amount EUR"":""300000.00"",""Numero investitori / Number of investors"":""229"",""Tasso medio / Mean interest rate"":""11.51"",""Titolo deal / Deal title"":""Via Fieschi 3 P.17\u00b0 |Genova"",""Transazione precedente / Previous transaction"":""#bac26aec-33da-11ee-a3e1-c62aa3aa4121"",""Url"":""https://www.trusters.it/investi/via-fieschi-3-p170-genova""}",,e5d483b59649677b85bcfec4f205f1706c3ed2609ff22f415c2aa361f3f4fff3,,
2b2c6230-395b-11ee-8c13-02e406aeefac,,2023-08-12 21:57:02.422186,,"{""Codice deal / Deal code"":""VP18RI"",""Data chiusura raccolta / Raising end date"":""Fri Aug 04 13:15:02 CEST 2023"",""Data restituzione prevista / Expected return date"":""Sun Nov 03 00:00:00 CET 2024"",""Importo totale EUR / Total amount EUR"":""150000.00"",""Numero investitori / Number of investors"":""162"",""Tasso medio / Mean interest rate"":""11.06"",""Titolo deal / Deal title"":""Via Fratelli Piol 18 | Rivoli (TO)"",""Transazione precedente / Previous transaction"":""#9230fa10-2e5a-11ee-ba21-12061e658512"",""Url"":""https://www.trusters.it/investi/via-fratelli-piol-18-rivoli-to""}",,388b330f5d96fc32e92566c237ebbbdd9187e779b5c23589c88220e860b9e7e6,,
e3d94664-395a-11ee-8c13-02e406aeefac,,2023-08-12 21:55:02.758874,,"{""Catasto / Cadastre"":""Fabbricati"",""Categoria catastale / Cadastral category"":""A/1"",""Codice deal / Deal code"":""VP80MO2"",""Data inizio raccolta / Raising start date"":""Tue Aug 15 12:00:00 CEST 2023"",""Data prevista fine raccolta / Expected raising end date"":""Fri Sep 15 12:00:00 CEST 2023"",""Data prevista restituzione / Expected return date"":""Sun Sep 15 00:00:00 CEST 2024"",""Foglio catastale / Cadastral sheet"":""3"",""Nome societ\u00e0 veicolo / Borrower company name"":""Eleven Real Estate Srl"",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""04346270160"",""Particella / Parcel"":""876"",""Subalterno / subaltern"":""703"",""Target massimo raccolta EUR / Max raising target amount EUR"":""200000.00"",""Tasso di interesse annuo  / Annual interest rate"":""10.00"",""Tasso di interesse complessivo / Global interest rate"":""10.00"",""Titolo deal / Deal title"":""Via Piatti 80 | Mozzo (BG)"",""Url"":""https://www.trusters.it/investi/via-piatti-80-mozzo-bg""}",,40b83b7a289e764f270cf1b53c14fb1e54775442805256055c7f6ce8266a818f,,
e3c2832a-395a-11ee-8c13-02e406aeefac,,2023-08-12 21:55:02.609763,,"{""Catasto / Cadastre"":""Fabbricati"",""Categoria catastale / Cadastral category"":""A/3"",""Codice deal / Deal code"":""CMITO3"",""Data inizio raccolta / Raising start date"":""Sat Aug 12 12:00:00 CEST 2023"",""Data prevista fine raccolta / Expected raising end date"":""Sun Sep 10 10:00:00 CEST 2023"",""Data prevista restituzione / Expected return date"":""Thu Sep 12 00:00:00 CEST 2024"",""Foglio catastale / Cadastral sheet"":""135"",""Nome societ\u00e0 veicolo / Borrower company name"":""THEMA VENTISEI SRL"",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""12432920010"",""Particella / Parcel"":""298"",""Subalterno / subaltern"":""115"",""Target massimo raccolta EUR / Max raising target amount EUR"":""200000.00"",""Tasso di interesse annuo  / Annual interest rate"":""10.50"",""Tasso di interesse complessivo / Global interest rate"":""10.50"",""Titolo deal / Deal title"":""C.so Moncalieri 188 | Torino #3"",""Url"":""https://www.trusters.it/investi/cso-moncalieri-188-torino-3""}",,3989250a790b4051217c5d452a767ea3228ba87c31ceeb5d1232689b1ee430b7,,
49acf74a-33db-11ee-a3e1-c62aa3aa4121,,2023-08-05 21:59:02.200788,,"{""Codice deal / Deal code"":""VS20MI"",""Data restituzione / Final return date"":""Thu Aug 03 00:00:00 CEST 2023"",""Titolo deal / Deal title"":""Via Stampa 2 | Milano"",""Totale restituito EUR / Total returned amount EUR"":""493124.37"",""Transazione precedente / Previous transaction"":""#23c5029e-4754-11ed-bb72-3e9d896b7d01"",""Url"":""https://www.trusters.it/investi/via-stampa-2-milano""}",,82c2a5745d629fbd7fc5f93ac86c0278809c924769fc0e075cbbeab366d831e6,,
49a583d4-33db-11ee-a3e1-c62aa3aa4121,,2023-08-05 21:59:02.152156,,"{""Codice deal / Deal code"":""VIS17T"",""Data restituzione / Final return date"":""Tue Aug 01 00:00:00 CEST 2023"",""Titolo deal / Deal title"":""Via Issiglio 17 | Torino"",""Totale restituito EUR / Total returned amount EUR"":""77184.35"",""Transazione precedente / Previous transaction"":""#b35d80e2-15d2-11ed-99ec-2e12fd4690f5"",""Url"":""https://www.trusters.it/investi/via-issiglio-17-torino""}",,2c1706b0043a88feeea51eeca7478c3b5d32ff66fce24d512010eb620e336ba1,,
499c0412-33db-11ee-a3e1-c62aa3aa4121,,2023-08-05 21:59:02.089989,,"{""Codice deal / Deal code"":""TPG2"",""Data restituzione / Final return date"":""Tue Aug 01 00:00:00 CEST 2023"",""Titolo deal / Deal title"":""Torre Piacentini | Genova #2"",""Totale restituito EUR / Total returned amount EUR"":""332688.82"",""Transazione precedente / Previous transaction"":""#05919028-20d3-11ed-a334-7a2762439730"",""Url"":""https://www.trusters.it/investi/torre-piacentini-genova-2""}",,22907004f0ea038a4a61901c8d5817992124be1c69504ef3b982e7a6a0dc5171,,
024ec2e8-33db-11ee-a3e1-c62aa3aa4121,,2023-08-05 21:57:02.465385,,"{""Codice deal / Deal code"":""VCHMI2"",""Data chiusura raccolta / Raising end date"":""Wed Aug 02 11:08:02 CEST 2023"",""Data restituzione prevista / Expected return date"":""Sat Nov 02 00:00:00 CET 2024"",""Importo totale EUR / Total amount EUR"":""250000.00"",""Numero investitori / Number of investors"":""220"",""Tasso medio / Mean interest rate"":""10.87"",""Titolo deal / Deal title"":""Via Chianciano 6 | Milano#2"",""Transazione precedente / Previous transaction"":""#695917f6-28da-11ee-a747-9a18eae4ba5e"",""Url"":""https://www.trusters.it/investi/via-chianciano-6-milano2""}",,ef94e9934921b3a9fc3fa935809e6f528515f224d56c3e6e7fa93fe9310761b4,,
02460220-33db-11ee-a3e1-c62aa3aa4121,,2023-08-05 21:57:02.408067,,"{""Codice deal / Deal code"":""VG31BG"",""Data chiusura raccolta / Raising end date"":""Thu Aug 03 13:55:01 CEST 2023"",""Data restituzione prevista / Expected return date"":""Fri Aug 02 00:00:00 CEST 2024"",""Importo totale EUR / Total amount EUR"":""230000.00"",""Numero investitori / Number of investors"":""219"",""Tasso medio / Mean interest rate"":""10.55"",""Titolo deal / Deal title"":""Via Ghislandi 31 | Bergamo"",""Transazione precedente / Previous transaction"":""#9219d02e-2e5a-11ee-ba21-12061e658512"",""Url"":""https://www.trusters.it/investi/via-ghislandi-31-bergamo""}",,273a773e12200112306194846f0ad58d80bcf3ebb8f779e42693efff3a35b82c,,
02339ad6-33db-11ee-a3e1-c62aa3aa4121,,2023-08-05 21:57:02.287449,,"{""Codice deal / Deal code"":""RMPD"",""Data chiusura raccolta / Raising end date"":""Mon Jul 31 13:05:02 CEST 2023"",""Data restituzione prevista / Expected return date"":""Wed Jul 31 00:00:00 CEST 2024"",""Importo totale EUR / Total amount EUR"":""350000.00"",""Numero investitori / Number of investors"":""288"",""Tasso medio / Mean interest rate"":""12.45"",""Titolo deal / Deal title"":""Residenze Materia | Dolo (VE)"",""Transazione precedente / Previous transaction"":""#693e6d52-28da-11ee-a747-9a18eae4ba5e"",""Url"":""https://www.trusters.it/investi/residenze-materia-dolo-ve""}",,9894dfc75d3ede0e0a4c32dbc9c76404121f7a825e3fd62303b4e85938037077,,
bac26aec-33da-11ee-a3e1-c62aa3aa4121,,2023-08-05 21:55:02.427165,,"{""Catasto / Cadastre"":""Fabbricati"",""Categoria catastale / Cadastral category"":""A/1"",""Codice deal / Deal code"":""VF3GE2"",""Data inizio raccolta / Raising start date"":""Sat Aug 05 12:01:00 CEST 2023"",""Data prevista fine raccolta / Expected raising end date"":""Tue Sep 05 12:00:00 CEST 2023"",""Data prevista restituzione / Expected return date"":""Thu Sep 05 00:00:00 CEST 2024"",""Foglio catastale / Cadastral sheet"":""97"",""Nome societ\u00e0 veicolo / Borrower company name"":""REABIT S.R.L"",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""12079950965"",""Particella / Parcel"":""361"",""Subalterno / subaltern"":""382"",""Target massimo raccolta EUR / Max raising target amount EUR"":""300000.00"",""Tasso di interesse annuo  / Annual interest rate"":""11.00"",""Tasso di interesse complessivo / Global interest rate"":""11.00"",""Titolo deal / Deal title"":""Via Fieschi 3 P.17\u00b0 |Genova"",""Url"":""https://www.trusters.it/investi/via-fieschi-3-p170-genova""}",,057c86d7620970db3ad033eddb881bef3ed310e2c0edc35761cf81990ec4b657,,
bab42982-33da-11ee-a3e1-c62aa3aa4121,,2023-08-05 21:55:02.335478,,"{""Catasto / Cadastre"":""Fabbricati"",""Codice deal / Deal code"":""VE28TO3"",""Data inizio raccolta / Raising start date"":""Wed Aug 09 12:01:00 CEST 2023"",""Data prevista fine raccolta / Expected raising end date"":""Sat Sep 09 12:00:00 CEST 2023"",""Data prevista restituzione / Expected return date"":""Mon Sep 09 00:00:00 CEST 2024"",""Foglio catastale / Cadastral sheet"":""1222"",""Nome societ\u00e0 veicolo / Borrower company name"":""Immobiltrade SRL"",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""12255750015"",""Particella / Parcel"":""60"",""Target massimo raccolta EUR / Max raising target amount EUR"":""200000.00"",""Tasso di interesse annuo  / Annual interest rate"":""10.00"",""Tasso di interesse complessivo / Global interest rate"":""10.00"",""Titolo deal / Deal title"":""Via Eandi 28 | Torino #3"",""Url"":""https://www.trusters.it/investi/via-eandi-28-torino-3""}",,e9aeed4e67e045f0b7525abec99f49480975c625691d0e7e385ddb4ccaf4def6,,
20eba700-2e5b-11ee-ba21-12061e658512,,2023-07-29 21:59:02.429215,,"{""Codice deal / Deal code"":""VVD67F1"",""Data restituzione / Final return date"":""Thu Jun 29 00:00:00 CEST 2023"",""Titolo deal / Deal title"":""Via di Villa Demidoff 66/70 | Firenze #1"",""Totale restituito EUR / Total returned amount EUR"":""291787.62"",""Transazione precedente / Previous transaction"":""#6cbe5bde-e9d1-11ec-a117-b26790633895"",""Url"":""https://www.trusters.it/investi/via-di-villa-demidoff-6670-firenze-1""}",,67264d3b768fb520757b215879300755fe70bf45f80ef033c62d030a5259317a,,
20e127a8-2e5b-11ee-ba21-12061e658512,,2023-07-29 21:59:02.361045,,"{""Codice deal / Deal code"":""VB31G"",""Data restituzione / Final return date"":""Mon Jul 17 00:00:00 CEST 2023"",""Titolo deal / Deal title"":""Via Bartolomeo Bosco 31 | Genova"",""Totale restituito EUR / Total returned amount EUR"":""284307.76"",""Transazione precedente / Previous transaction"":""#779957a6-c8d0-11ec-96c3-2aac6dbc3999"",""Url"":""https://www.trusters.it/investi/via-bartolomeo-bosco-31-genova""}",,0102002feb4af0ec14f4e0520bb85c462af9f8fe2d25e4f687fccccbc0b11ddd,,
20d62420-2e5b-11ee-ba21-12061e658512,,2023-07-29 21:59:02.288381,,"{""Codice deal / Deal code"":""VM20B"",""Data restituzione / Final return date"":""Wed Jul 19 00:00:00 CEST 2023"",""Titolo deal / Deal title"":""Via Milano 20 | Bollate (MI)"",""Totale restituito EUR / Total returned amount EUR"":""139826.43"",""Transazione precedente / Previous transaction"":""#fc6baf1a-b84f-11ec-89fd-9e4f9bfd875f"",""Url"":""https://www.trusters.it/investi/via-milano-20-bollate-mi""}",,539e062b980a4643c64996a315bd823f610d4cb2ea32eb0763db2865215012b9,,
20cd35c2-2e5b-11ee-ba21-12061e658512,,2023-07-29 21:59:02.229594,,"{""Codice deal / Deal code"":""TPG1"",""Data restituzione / Final return date"":""Fri Jun 30 00:00:00 CEST 2023"",""Titolo deal / Deal title"":""Torre Piacentini | Genova #1"",""Totale restituito EUR / Total returned amount EUR"":""567688.94"",""Transazione precedente / Previous transaction"":""#2570bd6c-bdd0-11ec-8637-aa51156cff75"",""Url"":""https://www.trusters.it/investi/torre-piacentini-genova-1""}",,94f6820503c571ffd097072042a488acf2eebd33b9152f2f246396a2a3e639df,,
20c404d4-2e5b-11ee-ba21-12061e658512,,2023-07-29 21:59:02.169680,,"{""Codice deal / Deal code"":""FL01"",""Data restituzione / Final return date"":""Fri Jul 21 00:00:00 CEST 2023"",""Titolo deal / Deal title"":""Foresteria Lombarda #1 | Rozzano MI"",""Totale restituito EUR / Total returned amount EUR"":""182611.72"",""Transazione precedente / Previous transaction"":""#5bb9fdfa-5f01-11ea-a50c-960101e2f155"",""Url"":""https://www.trusters.it/investi/foresteria-lombarda-1-rozzano-mi""}",,e05aaafb1745bc11e757c8e1166e10fa638f76499322158ee792ced1a463c005,,
d9589e20-2e5a-11ee-ba21-12061e658512,,2023-07-29 21:57:02.347670,,"{""Codice deal / Deal code"":""SM34GEN"",""Data chiusura raccolta / Raising end date"":""Thu Jul 20 12:56:04 CEST 2023"",""Data restituzione prevista / Expected return date"":""Sat Jul 20 00:00:00 CEST 2024"",""Importo totale EUR / Total amount EUR"":""150000.00"",""Numero investitori / Number of investors"":""123"",""Tasso medio / Mean interest rate"":""11.73"",""Titolo deal / Deal title"":""Scalinata Montaldo 34 | Genova"",""Transazione precedente / Previous transaction"":""#69639d98-28da-11ee-a747-9a18eae4ba5e"",""Url"":""https://www.trusters.it/investi/scalinata-montaldo-34-genova""}",,7016f33bd4fc5f21d2dcaf94f9ae6b98f4a1e89e9cc4084fed5182e623269126,,
