Uid,Network,Ts,Status,Data,Strategy,Hash,Transaction,Block
2bd4a356-cde0-11ec-b67b-4eddb0234825,,2022-05-07 08:32:03.338125,,"{""Amount"":""1150.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""7e3bce23c8638291b8e95fd587889726"",""OrderNumber"":""2612-05A1404E750CB71107DD812337BD5DB9"",""Project"":""TORINO: Residenza Sanitaria Assistenziale"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/27-torino-residenza-sanitaria-assistenziale"",""RatePercentage"":""12 %""}",,46a61b4b2a36c7090c3c7b19ade6c6b6c73f50eb832b5f27d7801b1f01282946,,
e7d1b428-0d2c-11ed-b2c2-b21434432b8d,,2022-07-26 21:50:03.739040,,"{""Amount"":""1150.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""7e3bce23c8638291b8e95fd587889726"",""OrderNumber"":""2996-212173D9D030A90D81E076ECE6A01BFA"",""Project"":""FIRENZE: i garage di Novoli"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/30-firenze-i-garage-di-novoli"",""RatePercentage"":""11 %""}",,277f289c16f21f0e36a87b14157cdb9224cafe5101abec0ce58a0986dd6be72a,,
8aecdc40-edb2-11ec-a5be-1accc35778e8,,2022-06-16 20:26:03.240460,,"{""Amount"":""1150.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""7e3bce23c8638291b8e95fd587889726"",""OrderNumber"":""2855-3A544005130A73271F0B68E3F0C98636"",""Project"":""MASSA: Via Marina 80"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/31-massa-via-marina-80"",""RatePercentage"":""11 %""}",,96f96b9cae3185d4647e96f2475dd48ef08aad9308df3ea6d9da35f73867ee5d,,
4da082b6-4096-11ec-aecc-1ab0113e81fa,,2021-11-08 13:18:03.332611,,"{""Amount"":""1150.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""b14446a0c238ed5f565e8bdb74847fa1"",""OrderNumber"":""1943-359E78CED62D8377BE5BAE714D6C5DFC"",""Project"":""LECCO: Mandello del Lario"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/19-lecco-mandello-del-lario"",""RatePercentage"":""12 %""}",,35c26077b813355a9bf81ca1914c740b0dee854e8ff9a82ce275bf7194062649,,
c6f39cfa-90b6-11ec-86b9-e2a5e388531b,,2022-02-18 12:32:03.796556,,"{""Amount"":""1160.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""ba9e2475e24b09c9916620e42ad96495"",""OrderNumber"":""2234-A922508BC23D97AFC826F038A55B741B"",""Project"":""CARRARA: Sede aziendale"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/23-carrara-sede-aziendale"",""RatePercentage"":""12 %""}",,88cd148f46a5c103870a97667e77e9dba77ab63acd7af41c20a93f98e0b815d3,,
b26750fe-c9cf-11ec-8861-82ac0d12d4e4,,2022-05-02 04:24:03.019842,,"{""Amount"":""11760.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""c5234071328b85510abe9d8289ac1732"",""OrderNumber"":""2574-A157888647AF1F0FA409E7C506A67A26"",""Project"":""PORTO POTENZA: Viale Regina Margherita"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/26-porto-potenza-viale-regina-margherita"",""RatePercentage"":""12 %""}",,95b60b92bb5d041c9e7d7ad81ef0906d5d4d691bab51f385a3c9efe981af9459,,
023929c2-d362-11ec-a6cf-82bda5806b95,,2022-05-14 08:44:03.923071,,"{""Amount"":""1195.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""7bca154165c9ea98470ca345424d44a0"",""OrderNumber"":""2668-AEC58D03C3CE0146E1F6154E64405F86"",""Project"":""TORINO: Residenza Sanitaria Assistenziale"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/27-torino-residenza-sanitaria-assistenziale"",""RatePercentage"":""12 %""}",,24f5864b912699111b247fe9654113280e7c9419152bb6011559325a126134a6,,
1f92619a-9029-11ec-8834-e2cb1c0671d3,,2022-02-17 19:38:03.941242,,"{""Amount"":""1200.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""4db4f589e34ec891f7d6d705bd5e8f6f"",""OrderNumber"":""2225-86E25361515EAA0ED714461D3A7C0A8E"",""Project"":""CARRARA: Sede aziendale"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/23-carrara-sede-aziendale"",""RatePercentage"":""12 %""}",,911718290fe12b03683dea781bdb5ce3ed92bf64aed1c256e5a57637bb9c766e,,
2fc91ae8-d108-11ec-8a6b-2a11533c7f93,,2022-05-11 08:56:03.332073,,"{""Amount"":""1200.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""cd137a1be57afe1fde833d69383117b0"",""OrderNumber"":""2641-B6C84DA45DE9AD7E09ACA5E4111EFB04"",""Project"":""TORINO: Residenza Sanitaria Assistenziale"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/27-torino-residenza-sanitaria-assistenziale"",""RatePercentage"":""12 %""}",,dfa7340faa482bc574c4e135635130b223bfd8eb47be5b47b4dd4956d8b6eefb,,
b0b29bf2-84c8-11ec-a746-ee5d6013646d,,2022-02-03 08:10:03.449595,,"{""Amount"":""1200.00 \u20ac"",""Category"":""RENOVATIONS"",""Duration"":""12"",""Investor"":""2aa86de7c3b26c16a965550b6582d985"",""OrderNumber"":""2161-E8A6104C4A345E7D6B0331F3F43789C4"",""Project"":""PADOVA: Casale a Stanghella"",""ProjectUrl"":""https://www.italy-crowd.com/en/progetti/dettaglio/22-padova-casale-a-stanghella"",""RatePercentage"":""12 %""}",,d124bff9a1f2d50c3437b62c4ab1bb98c94fc0c56743e2d987e264cf28c6e2e2,,
8ddb25b6-a130-11ec-98a2-66426389e2d5,,2022-03-11 11:44:05.211968,,"{""Amount"":""1200.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""10f174e058fe02275acd274d8c33188b"",""OrderNumber"":""2330-2F1FDC567D0739B06C88249A4D128C84"",""Project"":""UDINE: Residenza Palladio"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/24-udine-residenza-palladio"",""RatePercentage"":""12 %""}",,bd7da5011f822602e84b16d8a1ad6ecf02ac328601ea841a59960e3bbd205130,,
94e6d762-b326-11ec-b0e7-9ae5b21726bb,,2022-04-03 08:18:02.995842,,"{""Amount"":""1200.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""3be39d8ec8f2d1f3ee2a2e532c78e2ef"",""OrderNumber"":""2451-DBA36A3F8DA7C3229D349D14186927E1"",""Project"":""FIRENZE: Via Peretola"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/25-firenze-via-peretola"",""RatePercentage"":""12 %""}",,12da3d07259a509631c3601ea000fae22ca026c39d486c85f6c687f4bbe88ac0,,
862b9a28-305c-11ee-9aaf-b21e4b80da94,,2023-08-01 11:14:04.121455,,"{""Amount"":""1200.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""5df1339b125ff7039af93280046fcac3"",""OrderNumber"":""3951-DD4B4DA097575B751D1429E2747C0A6D"",""Project"":""ISOLA D'ELBA: Rio nell'Elba "",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/54-isola-delba-rio-nellelba-"",""RatePercentage"":""11 %""}",,fa0a54f1851d7182a00df106e8d245cf0b132abb3619200c9933a82132647d43,,
5ae7cfa0-a4b4-11ed-b58f-daaaacfba817,,2023-02-04 17:50:04.459921,,"{""Amount"":""1200.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""65f32e4f1f8d2d031472126e595803e6"",""OrderNumber"":""3560-26C4FB846DFE97C88989F040C8C332F2"",""Project"":""ROMA: Via Placanica 195"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/42-roma-via-placanica-195"",""RatePercentage"":""11 %""}",,d6b439bf896117649d0c4f52eb083f77306ce22518d42ed3341084430d2ad217,,
5a12b1d8-b471-11eb-a8b7-7a53b95a0e3e,,2021-05-14 05:00:50.046151,,"{""Amount"":""1200.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""cd137a1be57afe1fde833d69383117b0"",""OrderNumber"":""349-024F86465D16A6B52A45D5BE873B4FEA"",""Project"":""FIRENZE: Porta Romana"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/15-firenze-porta-romana"",""RatePercentage"":""12 %""}",,bbc28c0f36a141f46bc64b00a1c62b319688b7178dc6e25a3822682ebe48bb02,,
b4a9e702-d832-11ec-a1a2-3e20086946b2,,2022-05-20 11:48:03.266695,,"{""Amount"":""1200.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""fcbae0d2c641a851be5a2c7031eceba4"",""OrderNumber"":""2739-3775DD056AC7F0FB21A506BC75886013"",""Project"":""ROVIGO: Le villete di Adria"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/29-rovigo-le-villete-di-adria"",""RatePercentage"":""12 %""}",,cc0c7e3346cd5f361dac2c673b6302d907a99464502050dc1bb642330fc6ff00,,
807c99ac-1d82-11ee-84c4-8e26ed2b1b06,,2023-07-08 11:28:03.368040,,"{""Amount"":""1210.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""d856cef5e3dcb5bf2737f47e81a9f4d1"",""OrderNumber"":""3890-572985AECAE593D66FEF07DF6B1EE816"",""Project"":""PORDENONE: via San Vito 3"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/52-pordenone-via-san-vito-3"",""RatePercentage"":""11 %""}",,a70ca887d485f53b71c21d0a3aeed14e153852928e83ab5ae324137f1be60508,,
8ff5c302-391d-11ee-8c13-02e406aeefac,,2023-08-12 14:36:02.716387,,"{""Amount"":""1229.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""b2830367aac7bc51e3c4d250e2ed2d34"",""OrderNumber"":""3988-EF1C79F20EABC5A12D17FA8B422CC0A4"",""Project"":""GENOVA: Via Vernazza"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/55-genova-via-vernazza"",""RatePercentage"":""11 %""}",,bcf6127e5b19f08ba869c2a0760e8c4c49ddcd5d87284d3a7f1b38f5c7f15cbf,,
64046c24-b9b3-11ed-a872-2e2052f664cc,,2023-03-03 11:06:04.675682,,"{""Amount"":""1232.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""ba9e2475e24b09c9916620e42ad96495"",""OrderNumber"":""3644-D1EC7695D3332833D035E4CC04460F1D"",""Project"":""PORDENONE: Casale a Chions"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/45-pordenone-casale-a-chions"",""RatePercentage"":""11 %""}",,567b56f8b29dcf0816f5e9bb443c1684751c41daf643d5856f4d600cf7aed18d,,
4c5026be-ce20-11ed-a2a1-fe4f0ea31efb,,2023-03-29 10:56:03.297203,,"{""Amount"":""1233.00 \u20ac"",""Category"":""NUOVE COSTRUZIONI"",""Duration"":""12"",""Investor"":""4a86248b7d55d9ef0d0ec16fb8cea977"",""OrderNumber"":""3707-D07060060B816A22CF6ED8BC72939B23"",""Project"":""PADOVA: Selvazzano, via Vasari"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/46-padova-selvazzano-via-vasari"",""RatePercentage"":""11 %""}",,e532559b895833c4a9fb065a617b40cd932f7d33d74f1d5a47ba1183475f0021,,
4e6b1c3a-7f72-11ed-9520-62309d907acb,,2022-12-19 07:54:03.703208,,"{""Amount"":""1240.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""1a8492a33de03efddf551b85b70030e9"",""OrderNumber"":""3428-E5D90141962EF37C50C848441AB5DB79"",""Project"":""POZZO D'ADDA: Via S. Elisabetta 34"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/41-pozzo-dadda-via-s-elisabetta-34"",""RatePercentage"":""11 %""}",,ae87bcbdbb94ee4798b77c63b8538e4786b95ee0f769e9f1d9eafefcec77ecc9,,
2fc509f2-7f45-11ee-a7a4-7af57e8ef639,,2023-11-09 21:16:02.600346,,"{""Amount"":""1240.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""0491aff7f8bc2c35a40580a098cde1cb"",""OrderNumber"":""4180-380CEA05E69A9565AA4D57DA9CCA5E68"",""Project"":""BOLOGNA: Via Pontida 20"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/59-bologna-via-pontida-20"",""RatePercentage"":""10 %""}",,9aba647736db86c988b0a21e2c5467d7f286d88a5546801b8ea6a8761c2e4e18,,
dac2dd74-bfdb-11eb-8aa8-e289699f3336,,2021-05-28 17:40:55.392405,,"{""Amount"":""1250.00 \u20ac"",""Category"":""NUOVE COSTRUZIONI"",""Duration"":""12"",""Investor"":""45c267b55fa2ee5a27a40816e53f0423"",""OrderNumber"":""1654-CF5D7D14516F5C19529A21DBD6DCDE18"",""Project"":""LA SPEZIA: Vista sul Golfo"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/16-la-spezia-vista-sul-golfo"",""RatePercentage"":""12 %""}",,6df7d306d136df290b2e3d0e2c18f5b95c7acf404bd0836cdc0a60dd50cbfd26,,
e7b75e90-be3e-11eb-a0c5-966177d51f95,,2021-05-26 16:24:54.985070,,"{""Amount"":""1250.00 \u20ac"",""Category"":""NUOVE COSTRUZIONI"",""Duration"":""12"",""Investor"":""497184b8d1e0d81870c8a2480348fae4"",""OrderNumber"":""1646-1D06A3F28D2983D43373CCE024FE7379"",""Project"":""LA SPEZIA: Vista sul Golfo"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/16-la-spezia-vista-sul-golfo"",""RatePercentage"":""12 %""}",,bd452f0d454b0b30d1f4d3c35db2e6a3c497560536777cbb141f342f4cf246fe,,
f7981260-8ba7-11eb-b0e0-eef0d3e3390d,,2021-03-23 07:18:29.470009,,"{""Amount"":""1250.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""49258d25825a189f822e72ea3ec55042"",""OrderNumber"":""197-540DC96019E9A1800DBCCA6ABAFBDFC0"",""Project"":""Roma: Colle Romito"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/14-roma-colle-romito"",""RatePercentage"":""13 %""}",,14a67cb211fc2a7ad848644011d637db5688d5a206a429057748545739752699,,
f5836582-c474-11eb-8bda-26e6e2bbb263,,2021-06-03 14:06:57.924083,,"{""Amount"":""1250.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""497184b8d1e0d81870c8a2480348fae4"",""OrderNumber"":""1706-DAA675AAB6BA3B16476CAF443479926F"",""Project"":""PADOVA: Via Tre Garofani"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/17-padova-via-tre-garofani"",""RatePercentage"":""12 %""}",,77cba21eb92e7d56f736582dad0e6bfcfe352cd9d8446cd67c21358ea7a23134,,
4d4a207e-4c62-11ec-be94-32611b6ee898,,2021-11-23 13:36:02.887518,,"{""Amount"":""1250.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""b14446a0c238ed5f565e8bdb74847fa1"",""OrderNumber"":""2016-4C9F3DD43E6B788C919FDAA9C33E8A1E"",""Project"":""UDINE: Via Vittorio Veneto"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/20-udine-via-vittorio-veneto"",""RatePercentage"":""12 %""}",,c79e116eaaac2a2d7a0dd31713a9e47cc6bc80b804bf7a1f934e36e815893fd6,,
df6b1f74-2f00-11eb-80c8-0ef94ff1061f,,2020-11-25 09:30:35.980641,,"{""Amount"":""13000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""Ivan Pavesio"",""OrderNumber"":""74-A9217472AA07FA32F185BA44DBC7FCB6"",""Project"":""Milano: Distretto della Moda"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/10-milano-distretto-della-moda"",""RatePercentage"":""12 %""}",,7dcc350fabec4ab77773fca1d3492b9614020f087e2ceac4280acfe001873609,,
90ed9362-93dc-11ec-af51-d67c2a66b9ce,,2022-02-22 12:40:07.531661,,"{""Amount"":""1300.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""5f229bdb552e8877895feb151c1a38d1"",""OrderNumber"":""2268-8306F21785D694C1C3722331EE35048F"",""Project"":""CARRARA: Sede aziendale"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/23-carrara-sede-aziendale"",""RatePercentage"":""12 %""}",,33278b2a3180a2b836abc2ce1b8a8d12e2090bd209c1821a30ba6dc17de3de2d,,
f53b8888-0da8-11ed-b2c2-b21434432b8d,,2022-07-27 12:38:03.835926,,"{""Amount"":""1300.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""1e5263c63158a98c7e5da8ebf789cc42"",""OrderNumber"":""3003-6A93556986BAAE5194A988ABEBBDD26E"",""Project"":""MILANO: Distretto della Moda 2"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/32-milano-distretto-della-moda-2"",""RatePercentage"":""11 %""}",,437ce52e67f428c07090ae23a0b485bcf298d504a7336624ce15b60339cc8945,,
63041d4a-f2b0-11eb-ba82-ea855dcd187f,,2021-08-01 10:08:15.433912,,"{""Amount"":""1300.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""cd137a1be57afe1fde833d69383117b0"",""OrderNumber"":""1793-CCF31FCAB2CFEE4ADD3958EF0FD6061B"",""Project"":""COSENZA: Palazzo storico"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/18-cosenza-palazzo-storico"",""RatePercentage"":""12 %""}",,3406b7a87b16915ebc2c6b361a171e33e4c112f8212608ac31d448ec092bb00a,,
2db6cc86-d811-11ec-a1a2-3e20086946b2,,2022-05-20 07:48:03.466162,,"{""Amount"":""1300.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""e0767cdeb5b536f702ba8285c496c0cc"",""OrderNumber"":""2726-4D7E3ED2996C56A70AED834D749244A8"",""Project"":""ROVIGO: Le villete di Adria"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/29-rovigo-le-villete-di-adria"",""RatePercentage"":""12 %""}",,76308078115fbc65dbec7e714004246ffaa10fafa8a114dc10cb8915d8ce85df,,
235d7a36-4857-11ec-af2a-e2a68acdb981,,2021-11-18 10:06:03.435174,,"{""Amount"":""1300.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""f31991b34d49e1e5fed05a557be41ada"",""OrderNumber"":""1967-0F1192B89EA7391929D8EBC5327F338B"",""Project"":""LECCO: Mandello del Lario"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/19-lecco-mandello-del-lario"",""RatePercentage"":""12 %""}",,7aadb23ffd33942c752511fa4ad2de09742e8c77fa70fca159129cec9d1002d0,,
1fda6de6-9538-11ec-bce5-5ac41e78838d,,2022-02-24 06:08:02.677909,,"{""Amount"":""1303.70 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""55de0cad5c18dd1e44033242950951d0"",""OrderNumber"":""2278-6FECE501F98EE84F4238E9D9E8A7438B"",""Project"":""CARRARA: Sede aziendale"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/23-carrara-sede-aziendale"",""RatePercentage"":""12 %""}",,ad4767a92ec710d030e964e122218f9ccad49f80a3a37906ce61a36d78b2d544,,
c74c4664-738a-11ec-aff9-3a51a9eade7e,,2022-01-12 09:34:02.802027,,"{""Amount"":""1306.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""f31991b34d49e1e5fed05a557be41ada"",""OrderNumber"":""2114-801F592A2F3482FD846859947FDE8726"",""Project"":""UDINE: Via Vittorio Veneto"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/20-udine-via-vittorio-veneto"",""RatePercentage"":""12 %""}",,1a099b5061b91bb24b86049fdaf146bf288e6f0e77df16c1b39c17b95cfbc8bd,,
a526b1a8-a6c6-11ed-ad64-aa8f4d80df61,,2023-02-07 09:06:02.289470,,"{""Amount"":""1310.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""8c1e93ccf368ceb1d0d8adc8ca3d71ca"",""OrderNumber"":""3564-58515B34D2CA6E281802B5C42092DE3C"",""Project"":""ROMA: Via Placanica 195"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/42-roma-via-placanica-195"",""RatePercentage"":""11 %""}",,70810102d02022dfd61d350570e3419209c23565b0112301f649db808a058558,,
27c859b4-cee4-11ed-be2c-e6af97248b35,,2023-03-30 10:18:03.367771,,"{""Amount"":""1334.00 \u20ac"",""Category"":""NUOVE COSTRUZIONI"",""Duration"":""12"",""Investor"":""ba9e2475e24b09c9916620e42ad96495"",""OrderNumber"":""3712-08C77CD9612CE49C49063DFCE6BD19CB"",""Project"":""PADOVA: Selvazzano, via Vasari"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/46-padova-selvazzano-via-vasari"",""RatePercentage"":""11 %""}",,5f250b74f62536268b29c2969e407524d170a6990eb4e20d2b11cf64fc138072,,
7827f76e-c3e7-11ed-b5e5-1e014eb8175a,,2023-03-16 10:44:03.913022,,"{""Amount"":""1344.00 \u20ac"",""Category"":""NUOVE COSTRUZIONI"",""Duration"":""12"",""Investor"":""2aa86de7c3b26c16a965550b6582d985"",""OrderNumber"":""3690-D18295FD7121ECD4AD27A7FA45E29E9E"",""Project"":""PADOVA: Selvazzano, via Vasari"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/46-padova-selvazzano-via-vasari"",""RatePercentage"":""11 %""}",,644ce3e0759f64b1ed20a9771577ad8175a7c6bd1b8ba8cf7260519312a89031,,
21a88272-ae77-11ec-86b2-82e6673b1718,,2022-03-28 09:12:03.069012,,"{""Amount"":""14000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""1bb6924e4a7e903c6eddaff9b17658f1"",""OrderNumber"":""2415-E9B7A624BB14AE4C94DF9337FFA868A7"",""Project"":""FIRENZE: Via Peretola"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/25-firenze-via-peretola"",""RatePercentage"":""12 %""}",,0e9a6f7cdc1bbbc451e4f619342e0fab43753a9ea6a616acde54df0be3f0b883,,
bb655cd8-b57e-11ec-ba92-5230dc7a3707,,2022-04-06 07:54:05.617341,,"{""Amount"":""1400.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""10f174e058fe02275acd274d8c33188b"",""OrderNumber"":""2466-2C31427C2B12455C54F536B2D579693C"",""Project"":""FIRENZE: Via Peretola"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/25-firenze-via-peretola"",""RatePercentage"":""12 %""}",,66a834b7635dacbca1a07428f4fc6815fc7b07ed4c4bcda4325f649bdcefb26f,,
2560e84a-4bac-11ee-a336-5292c04f914f,,2023-09-05 05:22:02.864299,,"{""Amount"":""1400.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""1e5263c63158a98c7e5da8ebf789cc42"",""OrderNumber"":""4048-D52ADAA8555CF42D16990DD7B9633DE4"",""Project"":""PADOVA: Via San Salvatore"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/56-padova-via-san-salvatore"",""RatePercentage"":""11 %""}",,21a9bd70ff6b149d83efbe9c09fd821c6b20f988d0133e761fac18bda7e74ae0,,
873869f2-efbf-11ec-ae89-8ed4319ff600,,2022-06-19 11:04:02.809333,,"{""Amount"":""1400.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""45c267b55fa2ee5a27a40816e53f0423"",""OrderNumber"":""2873-E627186B0AC6A29E553C1FB4BAF11913"",""Project"":""MASSA: Via Marina 80"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/31-massa-via-marina-80"",""RatePercentage"":""11 %""}",,c48561be0ec7face0a20386eeef34081c0f5c45f8bbff85dfc7ba66dabb6b961,,
124c40b4-84e4-11ec-a746-ee5d6013646d,,2022-02-03 11:26:03.608370,,"{""Amount"":""1400.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""4db4f589e34ec891f7d6d705bd5e8f6f"",""OrderNumber"":""2164-2EEF074607A2960CF0B968FBF0661787"",""Project"":""PADOVA: Casale a Stanghella"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/22-padova-casale-a-stanghella"",""RatePercentage"":""12 %""}",,f70bc2495656165adb373ddf64744721355658bc3aef467ff1f529f25ce1ede2,,
8f414394-1da5-11ed-99cf-d61dc91a9d5c,,2022-08-16 20:54:02.860380,,"{""Amount"":""1400.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""9cf74ebbd3e01808d7314eccd707fa09"",""OrderNumber"":""3105-CA755B2CB2B546541347B659AB71EC98"",""Project"":""MILANO: Distretto della Moda 2"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/32-milano-distretto-della-moda-2"",""RatePercentage"":""11 %""}",,beb5ecbbcf98ebfdfc9425afae7bb034827847f431b54b792d8c8689c360d5f6,,
6422ce30-7710-11ec-9b03-0209d68a6a69,,2022-01-16 21:08:02.486405,,"{""Amount"":""1400.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""b7f22deb9532257290120a124cfae3e3"",""OrderNumber"":""2127-AC22B22C2E84D01C2107F3788A2AC543"",""Project"":""UDINE: Via Vittorio Veneto"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/20-udine-via-vittorio-veneto"",""RatePercentage"":""12 %""}",,f0834832613e1ae58cb677b0945c001f70dd0b664c17f2a28e9033b1c037f7cf,,
a69621f4-761c-11eb-9074-6e8a7b1cc852,,2021-02-23 21:18:19.097787,,"{""Amount"":""1400.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""e0767cdeb5b536f702ba8285c496c0cc"",""OrderNumber"":""152-96C1A988430208D848416E012DBBF092"",""Project"":""Roma: Colle Romito"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/14-roma-colle-romito"",""RatePercentage"":""13 %""}",,37493f15484e036188430b7d4565dbb34e7157277915373b1b3f13b503ba46db,,
