Uid,Network,Ts,Status,Data,Strategy,Hash,Transaction,Block
ca1f1b72-e873-11e9-8dd1-d60cfe4a1df9,ropsten,2019-10-06 20:01:03.689210,confirmed,"{""aggiudicazione"":287772,""anno procedura"":""2015"",""base asta"":287772,""cap"":""24040"",""cap asta"":null,""cap procedura"":null,""categoria 1"":""Commerciale"",""categoria 2"":""Capannone"",""categoria 3"":null,""citta"":""Lallio"",""citta asta"":null,""citt\u00e0 procedura"":null,""cod cat 1"":""2"",""cod cat 2"":""26"",""cod cat 3"":null,""cod sez"":""1"",""codice"":""METAL-VR-CC-MI-01"",""commissario"":null,""commissionario"":""IG.VT. Exp\u00f2 Italia"",""comune"":3634,""comune asta"":0,""coordinate"":null,""coordinate asta"":null,""costo fisso"":""0"",""curatore"":""Dott.ssa Valentina Roberto"",""data fine"":""2018-09-27 00:00:00"",""data inizio"":""2018-09-27 00:00:00"",""data pubblicazione"":null,""data termine iscrizione"":""2018-09-24 00:00:00"",""delegato"":null,""descrizione"":""Piena propriet\u00e0 di capannone, uffici, autorimessa e terreno in corpo distaccato"",""descrizione procedura"":""Fallimento"",""giudice"":""Dott.ssa Caterina Macchi"",""id aggiudicatario"":396,""id asta"":""6205"",""id_referente"":""23"",""indirizzo"":""VIA SAN BERNARDINO"",""indirizzo asta"":null,""indirizzo procedura"":null,""liquidatore"":null,""luogo asta"":null,""note"":""Il tutto come meglio descritto nella perizia"",""numero offerte"":1,""n\u00b0 procedura"":""308"",""offerta minima"":287772,""ora fine"":""12:00:00"",""ora inizio"":""09:00:00"",""partita iva"":null,""pec"":null,""perc diritti asta"":4,""perc diritti procedura"":""0"",""procedura"":null,""provincia"":13,""provincia asta"":0,""provincia procedura"":null,""regione"":3,""regione asta"":0,""responsabile"":null,""rilancio minimo"":5000,""sdi"":null,""sezione"":""Immobili"",""tipo"":""AUCTION"",""titolo"":""LOTTO UNICO - CAPANNONE, UFFICI AUTORIMESSA E TERRENO IN CORPO SEPARATO"",""tribunale"":""Milano"",""valore perizia"":909500}",single-hash-store,55ca7e609985629ed1a766a950edb64cebd0f06b2a655864994f568227070653,0x40a4c4d5f97548bf5bcb8a1cbf5b795cfcfe9d2b669c53c7b664d63b5926c985,6510506
ca1fd0da-e873-11e9-8dd1-d60cfe4a1df9,ropsten,2019-10-06 20:01:03.701594,confirmed,"{""aggiudicazione"":50000,""anno procedura"":""2014"",""base asta"":50000,""cap"":""23819"",""cap asta"":null,""cap procedura"":null,""categoria 1"":""Residenziale"",""categoria 2"":null,""categoria 3"":null,""citta"":""Primaluna"",""citta asta"":null,""citt\u00e0 procedura"":null,""cod cat 1"":""1"",""cod cat 2"":null,""cod cat 3"":null,""cod sez"":""1"",""codice"":""BAF-DB-FP-LC-1"",""commissario"":null,""commissionario"":""IG.VT. Exp\u00f2 Italia"",""comune"":5962,""comune asta"":0,""coordinate"":null,""coordinate asta"":null,""costo fisso"":""0"",""curatore"":""Dott. Diego Bolis"",""data fine"":""2018-10-08 00:00:00"",""data inizio"":""2017-09-01 00:00:00"",""data pubblicazione"":null,""data termine iscrizione"":null,""delegato"":null,""descrizione"":""LOTTO 1Comune di Primaluna censuario Cortabbio via Fregera snc. Porzione immobiliare cos\u00ec composta: piano terra cucina/ soggiorno, bagno con antibagno, ripostiglio, camera. Nel soggiorno vi \u00e8 scala a chiocciola di piccole dimensioni che porta al piano superiore. Altezza interna mt. 2.65. Il piano primo \u00e8 composto da due camere e terrazzo e scala esterna. Altezza in gronda mt. 2.10 e al colmo mt. 2.80. Presenta muratura in mattoni intonacati a raso pietra, tetto con struttura in legno e rivestito da perline, con manto in tegole di cotto. Serramenti in legno. Annesso alla porzione prima descritta vi \u00e8 altro locale destinato a ricovero legna/box.LOTTO 2Trattasi di porzione di fabbricato rimasto rurale a ridosso di fabbricati pi\u00f9 recentidestinato a legnaia e deposito oltre a piccola area cortilizia.Il lotto si compone anche di terreni e boschi.Il tutto come meglio descritto nella CTU allegata."",""descrizione procedura"":""Fallimento"",""giudice"":""Dott. Dario Colasanti"",""id aggiudicatario"":2,""id asta"":""5817"",""id_referente"":""2"",""indirizzo"":""Via Fragera"",""indirizzo asta"":null,""indirizzo procedura"":null,""liquidatore"":null,""luogo asta"":null,""note"":null,""numero offerte"":1,""n\u00b0 procedura"":""49"",""offerta minima"":50000,""ora fine"":""21:32:00"",""ora inizio"":""09:00:00"",""partita iva"":null,""pec"":null,""perc diritti asta"":4,""perc diritti procedura"":""0"",""procedura"":null,""provincia"":48,""provincia asta"":0,""provincia procedura"":null,""regione"":3,""regione asta"":0,""responsabile"":null,""rilancio minimo"":2000,""sdi"":null,""sezione"":""Immobili"",""tipo"":""AUCTION"",""titolo"":""LOTTO 1 - Immobile indipendente - box oltre LOTTO 2 \u00a0porzione di"",""tribunale"":""Lecco"",""valore perizia"":87800}",single-hash-store,f4518af0a25c0690ebb8c9dbebb3136a0daa5e646e705b87b2e95f838bdcbf9c,0x37d6e5edec0474cf9672e7530d93d2cc6738d77d684df0364599f3c521c93e2f,6510507
ca1f2658-e873-11e9-8dd1-d60cfe4a1df9,ropsten,2019-10-06 20:01:03.692156,confirmed,"{""aggiudicazione"":9000,""anno procedura"":""2016"",""base asta"":9000,""cap"":""20011"",""cap asta"":null,""cap procedura"":null,""categoria 1"":""terreni"",""categoria 2"":""terreno agricolo"",""categoria 3"":null,""citta"":""Corbetta"",""citta asta"":null,""citt\u00e0 procedura"":null,""cod cat 1"":""5"",""cod cat 2"":""140"",""cod cat 3"":null,""cod sez"":""1"",""codice"":""CIM-CC-MI-06"",""commissario"":null,""commissionario"":""IG.VT. Exp\u00f2 Italia"",""comune"":2413,""comune asta"":0,""coordinate"":null,""coordinate asta"":null,""costo fisso"":""0"",""curatore"":""Dott. Fabio Eugenio Iacopini"",""data fine"":""2018-09-28 00:00:00"",""data inizio"":""2018-09-28 00:00:00"",""data pubblicazione"":null,""data termine iscrizione"":""2018-09-25 00:00:00"",""delegato"":null,""descrizione"":""terreno agricolo Il tutto come da descrizione contenuta nella perizia estimativa"",""descrizione procedura"":""Procedura_Fallimentare"",""giudice"":""Dott.ssa Irene Lupo"",""id aggiudicatario"":397,""id asta"":""6402"",""id_referente"":""23"",""indirizzo"":""Via Milano snc"",""indirizzo asta"":null,""indirizzo procedura"":null,""liquidatore"":null,""luogo asta"":null,""note"":""Il tutto come meglio descritto nella perizia ed indicato nell'avviso di vendita"",""numero offerte"":1,""n\u00b0 procedura"":""383"",""offerta minima"":9000,""ora fine"":""10:21:00"",""ora inizio"":""10:00:00"",""partita iva"":null,""pec"":null,""perc diritti asta"":5,""perc diritti procedura"":""0"",""procedura"":null,""provincia"":57,""provincia asta"":0,""provincia procedura"":null,""regione"":3,""regione asta"":0,""responsabile"":null,""rilancio minimo"":1000,""sdi"":null,""sezione"":""Immobili"",""tipo"":""AUCTION"",""titolo"":""COMPENDIO IMMOBILIARE - LOTTO 6"",""tribunale"":""Milano"",""valore perizia"":9000}",single-hash-store,308c98c725facfc0b2721c26750b6c3ac9db9f628badb428ae330c8a56ba86f9,0x89cd1877e6ad32e2a839d63fbe59d487d0a396d6f978f9c9d6b4fa560484b7dc,6510507
ca1fdd32-e873-11e9-8dd1-d60cfe4a1df9,ropsten,2019-10-06 20:01:03.705245,confirmed,"{""aggiudicazione"":4568063,""anno procedura"":""2012"",""base asta"":4568063,""cap"":""24040"",""cap asta"":""23900"",""cap procedura"":null,""categoria 1"":""commerciale"",""categoria 2"":null,""categoria 3"":null,""citta"":null,""citta asta"":null,""citt\u00e0 procedura"":null,""cod cat 1"":""2"",""cod cat 2"":null,""cod cat 3"":null,""cod sez"":""1"",""codice"":""GRF-FP-FP-LC-1"",""commissario"":null,""commissionario"":""IG.VT. Exp\u00f2 Italia"",""comune"":0,""comune asta"":0,""coordinate"":null,""coordinate asta"":""45.8575531,9.4040544"",""costo fisso"":""0"",""curatore"":""Dott. Francesco Puccio"",""data fine"":""2018-10-08 00:00:00"",""data inizio"":""2016-07-25 00:00:00"",""data pubblicazione"":null,""data termine iscrizione"":null,""delegato"":null,""descrizione"":""In Comune di PONTIROLO NUOVO (BG) \u2013 Via Bergamo 52/54 Piena propriet\u00e0 per la quota di 1000/1000 di unit\u00e0 ad uso PRODUTTIVO Identificato in catasto fabbricati come segue: Fg. 4 mappale 512 sub 703 \u2013 PT/1/2 via Bergamo n. 19/21 cat D/1 rendita \u20ac. 86.556 Compresa la piena propriet\u00e0 per la quota di 1000/1000 delle aree annesse in parte uso piazzali e in parte area agricola identificate in catasto terreni come segue: fg.9 mappale 512 di ha 3.26.52, fg.9 mappale 442 di ha 0.73.20, fg.9 mappale 501 di ha 0.61.30, fg.9 mappale 568 di ha 0.02.20, fg.9 mappale 2511 di ha 0.37.80, fg. 9 mappale 3297 di ha 0.23.20, fg.9 mappale 6676di ha 0.37.30, fg.9 mappale 6677 di ha 0.80.05, fg.9 mappale 93 di ha 0.71.40, fg.9 mappale 190 di ha 0.63.00, fg.9 mappale 200 di ha 0.63.50, fg.9 mappale 419 di ha 0.67.00, fg.9 mappale 2341 di ha 0.35.30 Nonch\u00e9 le ulteriori aree in diritto di enfiteusi identificate in catasto terreni come segue: fg.9 mappale 504 di ha 1.11.20 e quelle in diritto di propriet\u00e0 superficiaria identificate in catasto terreni come segue: fg.9 mappale 503 di ha 0.54.00, fg. 9 mappale 2683 di ha 0.54.10"",""descrizione procedura"":""Fallimento"",""giudice"":""Dott. Dario Colasanti"",""id aggiudicatario"":2,""id asta"":""5871"",""id_referente"":""0"",""indirizzo"":""Via Bergamo 52/54"",""indirizzo asta"":""C.so Promessi Sposi, 27"",""indirizzo procedura"":null,""liquidatore"":null,""luogo asta"":null,""note"":null,""numero offerte"":1,""n\u00b0 procedura"":""13"",""offerta minima"":0,""ora fine"":""21:31:00"",""ora inizio"":""09:30:00"",""partita iva"":null,""pec"":null,""perc diritti asta"":0,""perc diritti procedura"":""0"",""procedura"":null,""provincia"":13,""provincia asta"":48,""provincia procedura"":null,""regione"":3,""regione asta"":3,""responsabile"":null,""rilancio minimo"":0,""sdi"":null,""sezione"":""Immobili"",""tipo"":""ANNUNCIO"",""titolo"":""UNITA PRODUTTIVA/CAPANNONE di oltre 12.000,"",""tribunale"":""Lecco"",""valore perizia"":8121000}",single-hash-store,abc3763753e822612590bc1841164c70a21f0bcf97cd85258b9d50121dcd1365,0xc41f60421ade9793bb33cc92e55b1ce69b5dcb97ff7a67d406619cca88b9fe75,6510509
ca1ff24a-e873-11e9-8dd1-d60cfe4a1df9,ropsten,2019-10-06 20:01:03.710734,confirmed,"{""aggiudicazione"":197250,""anno procedura"":""2008"",""base asta"":197250,""cap"":""23826"",""cap asta"":null,""cap procedura"":null,""categoria 1"":""Commerciale"",""categoria 2"":""complesso immobiliare misto"",""categoria 3"":null,""citta"":""Mandello del Lario"",""citta asta"":null,""citt\u00e0 procedura"":null,""cod cat 1"":""2"",""cod cat 2"":""1008"",""cod cat 3"":null,""cod sez"":""1"",""codice"":""AST-ST-PF-10"",""commissario"":null,""commissionario"":""IG.VT. Exp\u00f2 Italia"",""comune"":3996,""comune asta"":0,""coordinate"":null,""coordinate asta"":null,""costo fisso"":""0"",""curatore"":""Daniela Paruscio"",""data fine"":""2018-10-08 00:00:00"",""data inizio"":""2016-05-15 00:00:00"",""data pubblicazione"":null,""data termine iscrizione"":null,""delegato"":null,""descrizione"":""Apertura di procedura competitiva per la raccolta di offerte irrevocabili di acquisto per l'immobile come da perizia allegata"",""descrizione procedura"":""Fallimento"",""giudice"":""Dott. Dario Colasanti"",""id aggiudicatario"":2,""id asta"":""5881"",""id_referente"":""2"",""indirizzo"":""Via per Maggiana, 18"",""indirizzo asta"":null,""indirizzo procedura"":null,""liquidatore"":null,""luogo asta"":null,""note"":null,""numero offerte"":1,""n\u00b0 procedura"":""33"",""offerta minima"":0,""ora fine"":""21:31:00"",""ora inizio"":""09:00:00"",""partita iva"":null,""pec"":null,""perc diritti asta"":3,""perc diritti procedura"":""0"",""procedura"":null,""provincia"":48,""provincia asta"":0,""provincia procedura"":null,""regione"":3,""regione asta"":0,""responsabile"":null,""rilancio minimo"":3000,""sdi"":null,""sezione"":""Immobili"",""tipo"":""INTERESSE"",""titolo"":""Unit\u0829mmobiliare composta da Magazzino, uffici e terreno di propriet\u0f2ftd>"",""tribunale"":""Lecco"",""valore perizia"":263000}",single-hash-store,dbb1dc0321720add30d67061c3f71d7a33dc1f46c26b64960afdc146ad68841b,0xdffb5f8e444d5b46be5049417f0b31726354c91e60abe725bbf369bf9de85145,6510511
ca1fe854-e873-11e9-8dd1-d60cfe4a1df9,ropsten,2019-10-06 20:01:03.708541,confirmed,"{""aggiudicazione"":1974635.85,""anno procedura"":""2014"",""base asta"":1974635.85,""cap"":""20157"",""cap asta"":null,""cap procedura"":null,""categoria 1"":""industriale"",""categoria 2"":""Complesso industriale"",""categoria 3"":null,""citta"":""Milano"",""citta asta"":null,""citt\u00e0 procedura"":null,""cod cat 1"":null,""cod cat 2"":null,""cod cat 3"":null,""cod sez"":""1"",""codice"":""AST-ST-PF-04"",""commissario"":null,""commissionario"":""IG.VT. Exp\u00f2 Italia"",""comune"":4305,""comune asta"":0,""coordinate"":""45.512239,9.119831"",""coordinate asta"":null,""costo fisso"":""0"",""curatore"":""Dott.ssa Claudia Motta"",""data fine"":""2018-10-08 00:00:00"",""data inizio"":""2016-06-02 00:00:00"",""data pubblicazione"":null,""data termine iscrizione"":null,""delegato"":null,""descrizione"":""Apertura di procedura competitiva per la raccolta di offerte irrevocabili di acquisto per l'immobile come da perizia allegata"",""descrizione procedura"":""Fallimento"",""giudice"":""Dott. Guido Macrip\udab2\udff4d>"",""id aggiudicatario"":2,""id asta"":""5877"",""id_referente"":""23"",""indirizzo"":""Via Stephenson 90"",""indirizzo asta"":null,""indirizzo procedura"":null,""liquidatore"":null,""luogo asta"":null,""note"":null,""numero offerte"":1,""n\u00b0 procedura"":""1024"",""offerta minima"":0,""ora fine"":""21:31:00"",""ora inizio"":""09:00:00"",""partita iva"":null,""pec"":null,""perc diritti asta"":4,""perc diritti procedura"":""0"",""procedura"":null,""provincia"":57,""provincia asta"":0,""provincia procedura"":null,""regione"":3,""regione asta"":0,""responsabile"":null,""rilancio minimo"":2000,""sdi"":null,""sezione"":""Immobili"",""tipo"":""INTERESSE"",""titolo"":""LOTTO 1 - MILANO - COMPLESSO INDUSTRIALE: CAPANNONE USO DEPOSITO CON ANNESSI LABORATORI UFFICI"",""tribunale"":""Milano"",""valore perizia"":1974635.85}",single-hash-store,7face887e2e92b0cda88712d11c2a17d91aa23d3e73e82a65f6bd6a2eb0ce3cf,0xb39eb14d51b9501ed3dc17296c2b8362ab8f256561316fb117c1bd5cbc90c62b,6510511
ca1ffd58-e873-11e9-8dd1-d60cfe4a1df9,ropsten,2019-10-06 20:01:03.716761,confirmed,"{""aggiudicazione"":70875,""anno procedura"":""2014"",""base asta"":105000,""cap"":""23852"",""cap asta"":""23900"",""cap procedura"":null,""categoria 1"":""Residenziale"",""categoria 2"":""Appartamento"",""categoria 3"":null,""citta"":""Garlate"",""citta asta"":""Lecco"",""citt\u00e0 procedura"":null,""cod cat 1"":""1"",""cod cat 2"":""1"",""cod cat 3"":null,""cod sez"":""1"",""codice"":""AST-ST-PF-14"",""commissario"":null,""commissionario"":""IG.VT. Exp\u00f2 Italia"",""comune"":3168,""comune asta"":3702,""coordinate"":""45.8038795,9.406405"",""coordinate asta"":null,""costo fisso"":""0"",""curatore"":""Dott. Diego Bolis"",""data fine"":""2018-10-08 00:00:00"",""data inizio"":""2017-10-30 00:00:00"",""data pubblicazione"":null,""data termine iscrizione"":null,""delegato"":null,""descrizione"":""&61623; Foglio 7, mappale 1526, sub. 31, categoria A/2, classe 1, vani 5, Rendita \u20ac 361,52;\u00a0&61623; Foglio 7, mappale 1526, sub. 12, categoria C/6, classe 3, mq. 26, Rendita \u20ac 134,28;\u00a0&61623; Proporzionale quota di diritto di compropriet\u00e0 e cio\u00e8 in ragione di 68,369/1000 per l\u2019appartamento e 11,405/1000 per il box, ivi compresa la compropriet\u00e0 dell\u2019area su cui sorge lo stabile mappale 1526, la compropriet\u00e0 della quota condominiale sopraindicata della quota di 630/1000 dell\u2019area al mappale 1529 comune con il complesso costruito sul mappale 1527 e con i posti auto al mappale 1528.\u00a0&61623; Gli immobili risultano occupati.\u00a0i. Box \u201cA\u201d: prezzo minimo da offrire per questo box \u20ac 105.000,00;\u00a0ii. Box \u201cB\u201d: prezzo minimo da offrire per questo box \u20ac 78.750,00;\u00a0iii. Box \u201cC\u201d: prezzo minimo da offrire per questo box \u20ac 70.875,00;\u00a0iv. Rilancio minimo in caso di gara: \u20ac 2.000,00;"",""descrizione procedura"":""Fallimento"",""giudice"":""Dott. Giordano Lamberti"",""id aggiudicatario"":2,""id asta"":""5884"",""id_referente"":""2"",""indirizzo"":""Via Roma, 22 Via Statale, 78"",""indirizzo asta"":""C.so Promessi Sposi, 27"",""indirizzo procedura"":null,""liquidatore"":null,""luogo asta"":null,""note"":null,""numero offerte"":1,""n\u00b0 procedura"":""53"",""offerta minima"":70875,""ora fine"":""21:31:00"",""ora inizio"":""09:00:00"",""partita iva"":null,""pec"":null,""perc diritti asta"":3,""perc diritti procedura"":""0"",""procedura"":null,""provincia"":48,""provincia asta"":48,""provincia procedura"":null,""regione"":3,""regione asta"":3,""responsabile"":null,""rilancio minimo"":2000,""sdi"":null,""sezione"":""Immobili"",""tipo"":""AUCTION"",""titolo"":""LOTTO 1 - Appartamento n. 11 con sottotetto, cantina e autorimessa IN GARLATE\u00a0\u00a0Via Roma 22, Via Statale 78"",""tribunale"":""Lecco"",""valore perizia"":140000}",single-hash-store,46dec778fb8fcd5053a8bfdaf12597c102c752ae39c710860891ef88c6854d41,0x03374996b4272c0f151b172e380fb0fe944614e3d28bd2aa0e350af6f514f698,6510513
ca2008e8-e873-11e9-8dd1-d60cfe4a1df9,ropsten,2019-10-06 20:01:03.720854,confirmed,"{""aggiudicazione"":84000,""anno procedura"":""2014"",""base asta"":152518,""cap"":""23890"",""cap asta"":""23900"",""cap procedura"":null,""categoria 1"":""Residenziale"",""categoria 2"":""Appartamento"",""categoria 3"":null,""citta"":""Barzago"",""citta asta"":""Lecco"",""citt\u00e0 procedura"":null,""cod cat 1"":""1"",""cod cat 2"":""1"",""cod cat 3"":null,""cod sez"":""1"",""codice"":""AST-ST-PF-15"",""commissario"":null,""commissionario"":""IG.VT. Exp\u00f2 Italia"",""comune"":571,""comune asta"":3702,""coordinate"":""45.756709,9.311207"",""coordinate asta"":null,""costo fisso"":""0"",""curatore"":""Dott.ssa Elena Vaccheri"",""data fine"":""2018-10-08 00:00:00"",""data inizio"":""2017-07-10 00:00:00"",""data pubblicazione"":null,""data termine iscrizione"":null,""delegato"":null,""descrizione"":null,""descrizione procedura"":""Fallimento"",""giudice"":""Dott. Dario Colasanti"",""id aggiudicatario"":2,""id asta"":""5886"",""id_referente"":""2"",""indirizzo"":""Via Bulciago, 5"",""indirizzo asta"":""C.so Promessi Sposi, 27"",""indirizzo procedura"":null,""liquidatore"":null,""luogo asta"":null,""note"":null,""numero offerte"":1,""n\u00b0 procedura"":""10"",""offerta minima"":84000,""ora fine"":""21:31:00"",""ora inizio"":""12:00:00"",""partita iva"":null,""pec"":null,""perc diritti asta"":0,""perc diritti procedura"":""0"",""procedura"":null,""provincia"":48,""provincia asta"":48,""provincia procedura"":null,""regione"":3,""regione asta"":3,""responsabile"":null,""rilancio minimo"":5000,""sdi"":null,""sezione"":""Immobili"",""tipo"":""ANNUNCIO"",""titolo"":""LOTTO 1 - BARZAGO (LC) Appartamento + autorimessa (mapp.184 sub.29/10)"",""tribunale"":""Lecco"",""valore perizia"":152518}",single-hash-store,e810eef90db2f5ec59a9bd101b75388dedb60826a1a67a73ab823968940be83f,0x172065f3dbe09639160c806b05a81fe462d44f5aea93ee59bc8ea13e304b39b9,6510514
ca231c9a-e873-11e9-8dd1-d60cfe4a1df9,ropsten,2019-10-06 20:01:04.072108,confirmed,"{""aggiudicazione"":89730,""anno procedura"":""2016"",""base asta"":119640,""cap"":""23900"",""cap asta"":null,""cap procedura"":null,""categoria 1"":""Commerciale"",""categoria 2"":""Negozio"",""categoria 3"":null,""citta"":""Lecco"",""citta asta"":null,""citt\u00e0 procedura"":null,""cod cat 1"":""2"",""cod cat 2"":""31"",""cod cat 3"":null,""cod sez"":""1"",""codice"":""CSF-MB-PF-12"",""commissario"":null,""commissionario"":""IG.VT. Exp\u00f2 Italia"",""comune"":3702,""comune asta"":0,""coordinate"":""45.8514248,9.3871945"",""coordinate asta"":null,""costo fisso"":""0"",""curatore"":""Dott. Massimo Franco Balconi"",""data fine"":""2018-12-18 00:00:00"",""data inizio"":""2018-10-10 00:00:00"",""data pubblicazione"":null,""data termine iscrizione"":""2018-12-14 00:00:00"",""delegato"":null,""descrizione"":""unit\u00e0 immobiliare ad uso uffici posta a piano primo costituita da locale ad uso uffici e w.c. con disimpegno per una superficie pari a mq. 122,58 e altezza pari a ml. 2,70 oltre a terrazzino prospiciente la corte interna comune pari a mq. 5,08 - posto auto coperto posto al 2\u00b0 piano interrato per una superficie pari a mq. 11,96 e altezza pari a ml. 2,60"",""descrizione procedura"":""Fallimento"",""giudice"":""Dott. Edmondo Tota"",""id aggiudicatario"":483,""id asta"":""6089"",""id_referente"":""206"",""indirizzo"":""Via Raffaello Sanzio, 5"",""indirizzo asta"":null,""indirizzo procedura"":null,""liquidatore"":null,""luogo asta"":null,""note"":""Il tutto come meglio descritto nella periza allegata ebni mobili e immobili"",""numero offerte"":1,""n\u00b0 procedura"":""21"",""offerta minima"":89730,""ora fine"":""12:00:00"",""ora inizio"":""09:00:00"",""partita iva"":null,""pec"":null,""perc diritti asta"":3,""perc diritti procedura"":""0"",""procedura"":null,""provincia"":48,""provincia asta"":0,""provincia procedura"":null,""regione"":3,""regione asta"":0,""responsabile"":null,""rilancio minimo"":2000,""sdi"":null,""sezione"":""Immobili"",""tipo"":""AUCTION"",""titolo"":""Lotto 12 - Unit\u00e0 immobiliare ad uso uffici posta a piano primo"",""tribunale"":""Lecco"",""valore perizia"":207285.8}",single-hash-store,f87e1b131c42916fe1b32a657a262345aa987082784ae425a07badf6bd481e8f,0x416865457aa0c3859e5ecd9bce04cd542d05b04bf972d3987f34264d78e7eb2c,6510514
ca201446-e873-11e9-8dd1-d60cfe4a1df9,ropsten,2019-10-06 20:01:03.723403,confirmed,"{""aggiudicazione"":84000,""anno procedura"":""2014"",""base asta"":152019,""cap"":""23890"",""cap asta"":""23900"",""cap procedura"":null,""categoria 1"":""Commerciale"",""categoria 2"":""Ufficio"",""categoria 3"":null,""citta"":""Barzago"",""citta asta"":""Lecco"",""citt\u00e0 procedura"":null,""cod cat 1"":""2"",""cod cat 2"":""21"",""cod cat 3"":null,""cod sez"":""1"",""codice"":""AST-ST-PF-18"",""commissario"":null,""commissionario"":""IG.VT. Exp\u00f2 Italia"",""comune"":571,""comune asta"":3702,""coordinate"":""45.753804,9.312017"",""coordinate asta"":null,""costo fisso"":""0"",""curatore"":""Dott.ssa Elena Vaccheri"",""data fine"":""2018-10-08 00:00:00"",""data inizio"":""2017-07-10 00:00:00"",""data pubblicazione"":null,""data termine iscrizione"":null,""delegato"":null,""descrizione"":null,""descrizione procedura"":""Fallimento"",""giudice"":""Dott. Dario Colasanti"",""id aggiudicatario"":2,""id asta"":""5889"",""id_referente"":""2"",""indirizzo"":""Via Gramsci, 4"",""indirizzo asta"":""C.so Promessi Sposi, 27"",""indirizzo procedura"":null,""liquidatore"":null,""luogo asta"":null,""note"":null,""numero offerte"":1,""n\u00b0 procedura"":""10"",""offerta minima"":84000,""ora fine"":""21:31:00"",""ora inizio"":""12:00:00"",""partita iva"":null,""pec"":null,""perc diritti asta"":null,""perc diritti procedura"":""0"",""procedura"":null,""provincia"":48,""provincia asta"":48,""provincia procedura"":null,""regione"":3,""regione asta"":3,""responsabile"":null,""rilancio minimo"":5000,""sdi"":null,""sezione"":""Immobili"",""tipo"":""ANNUNCIO"",""titolo"":""LOTTO 4 BARZAGO (LC) Ufficio p.terra (mapp.3273 sub.708)"",""tribunale"":""Lecco"",""valore perizia"":152019}",single-hash-store,4b5af7b862fc914220fc3c1abe297753883da9fdc28941bd3e6020c958be7467,0x857ef75774a3e92c02f0350d14b4220fd72a04c88beddeba8cfc736e80860929,6510515
ca20208a-e873-11e9-8dd1-d60cfe4a1df9,ropsten,2019-10-06 20:01:03.726160,confirmed,"{""aggiudicazione"":210000,""anno procedura"":""2011"",""base asta"":210000,""cap"":""23854"",""cap asta"":null,""cap procedura"":null,""categoria 1"":""Residenziale"",""categoria 2"":""palazzina"",""categoria 3"":null,""citta"":""Olginate"",""citta asta"":null,""citt\u00e0 procedura"":null,""cod cat 1"":""1"",""cod cat 2"":""13"",""cod cat 3"":null,""cod sez"":""1"",""codice"":""AST-ST-PF-60"",""commissario"":null,""commissionario"":""IG.VT. Exp\u00f2 Italia"",""comune"":5037,""comune asta"":0,""coordinate"":null,""coordinate asta"":null,""costo fisso"":""0"",""curatore"":""Dott. Luigi Bolis"",""data fine"":""2018-10-08 00:00:00"",""data inizio"":""2015-11-30 00:00:00"",""data pubblicazione"":null,""data termine iscrizione"":null,""delegato"":null,""descrizione"":""Apertura di procedura competitiva per la raccolta di offerte irrevocabili di acquisto per l'immobile come da perizia allegata"",""descrizione procedura"":""Fallimento"",""giudice"":""Dott. Dario Colasanti"",""id aggiudicatario"":2,""id asta"":""5930"",""id_referente"":""2"",""indirizzo"":""Via Moronata 38 40"",""indirizzo asta"":null,""indirizzo procedura"":null,""liquidatore"":null,""luogo asta"":null,""note"":null,""numero offerte"":1,""n\u00b0 procedura"":""04"",""offerta minima"":0,""ora fine"":""21:30:00"",""ora inizio"":""09:00:00"",""partita iva"":null,""pec"":null,""perc diritti asta"":3,""perc diritti procedura"":""0"",""procedura"":null,""provincia"":48,""provincia asta"":0,""provincia procedura"":null,""regione"":3,""regione asta"":0,""responsabile"":null,""rilancio minimo"":1000,""sdi"":null,""sezione"":""Immobili"",""tipo"":""INTERESSE"",""titolo"":""OLGINATE (LC) FRAZ. CAPIATE - Palazzina uffici-abitazione custode comprensiva di autorimessa"",""tribunale"":""Lecco"",""valore perizia"":280000}",single-hash-store,005d9876a93df457ddb8d0b01fa8e332717eb7b4090614034fcd9f2e89851dc1,0x975f193e79bbe67923778e3614c33e6440063554a6c6b53c6aea0feee039f5e0,6510520
