Uid,Network,Ts,Status,Data,Strategy,Hash,Transaction,Block
7dc378d8-a292-11eb-b3ca-66b9bf5c36ab,,2021-04-21 11:12:42.384577,,"{""Amount"":""1000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""2fb68544aa4a012be85344dba2499c81"",""OrderNumber"":""251-18443D82BCF61E7786C3197E014D23D2"",""Project"":""RAPALLO: Il panorama pi&ugrave; bello"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/13-rapallo-il-panorama-piugrave-bello"",""RatePercentage"":""12 %""}",,3e9792b64b45d296dc6c54ee65517f9391174d07e82991f4e68e0c25eb2f378a,,
3bd26b04-a2e3-11eb-b7bf-66b9bf5c36ab,,2021-04-21 20:50:40.990125,,"{""Amount"":""500.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""8aca20a75075bbcafde7815ad05246a6"",""OrderNumber"":""253-42F424F9D7E79BB9186422098CE9A845"",""Project"":""RAPALLO: Il panorama pi&ugrave; bello"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/13-rapallo-il-panorama-piugrave-bello"",""RatePercentage"":""12 %""}",,3b439c7edcd1faebb0c6af10f43bf73cb2c357239c52891b0ad02ef767282959,,
28d5ab86-a33f-11eb-b7f4-ee1084b1155f,,2021-04-22 07:48:42.832653,,"{""Amount"":""499.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""b97f2608e3c1e73be5b8284cbb9711c4"",""OrderNumber"":""255-C36D41627070D7452291D3F0386E80AF"",""Project"":""RAPALLO: Il panorama pi&ugrave; bello"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/13-rapallo-il-panorama-piugrave-bello"",""RatePercentage"":""12 %""}",,de7c24f78e7e5e5b88745352d2f39f6912864a1d8256e46fdb82266b7cfd0a28,,
52718b1a-a351-11eb-a17c-ee1084b1155f,,2021-04-22 09:58:43.583717,,"{""Amount"":""4000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""497184b8d1e0d81870c8a2480348fae4"",""OrderNumber"":""256-049568419F46162C04DE5F2EEB744CB7"",""Project"":""RAPALLO: Il panorama pi&ugrave; bello"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/13-rapallo-il-panorama-piugrave-bello"",""RatePercentage"":""12 %""}",,726ae71c2dccc61803f9dd71834ae0c3af847cb3019a8feb788335c3595ba74d,,
05453a1a-a358-11eb-a17c-ee1084b1155f,,2021-04-22 10:46:40.583030,,"{""Amount"":""500.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""2316be03475dcd27d036fac50b17b7f3"",""OrderNumber"":""259-D45433B82C6F9630030CC08CC56BB100"",""Project"":""RAPALLO: Il panorama pi&ugrave; bello"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/13-rapallo-il-panorama-piugrave-bello"",""RatePercentage"":""12 %""}",,6123b2df7bb622076729e472970cbf6ebb15c0cd7fa372826e8c91e6e3f79359,,
e386dcb6-a35d-11eb-a17c-ee1084b1155f,,2021-04-22 11:28:40.951148,,"{""Amount"":""10000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""95da97e2a77c6dd13c0a25db77de4f22"",""OrderNumber"":""260-641E432BD872D378D956937C648B5184"",""Project"":""RAPALLO: Il panorama pi&ugrave; bello"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/13-rapallo-il-panorama-piugrave-bello"",""RatePercentage"":""12 %""}",,306fcde119a8fb740261c079aae03e2ec200560de3e80277127d27bc8bd1ea1c,,
df80fcc6-a364-11eb-a17c-ee1084b1155f,,2021-04-22 12:18:40.679553,,"{""Amount"":""500.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""d63224de733da9d298e8ddd18b900cc9"",""OrderNumber"":""224-910573EA8F0A074830C626A6500BEFC2"",""Project"":""RAPALLO: Il panorama pi&ugrave; bello"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/13-rapallo-il-panorama-piugrave-bello"",""RatePercentage"":""12 %""}",,492147ab822560854384f5e4327e414604bb3f705ba0ecedd647673ae796b470,,
be319ac0-a36a-11eb-a17c-ee1084b1155f,,2021-04-22 13:00:41.774145,,"{""Amount"":""500.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""e1d293cc89463c678e5519f94a5ac70c"",""OrderNumber"":""261-63E129B62A33198BB3EB93DA93D2F615"",""Project"":""RAPALLO: Il panorama pi&ugrave; bello"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/13-rapallo-il-panorama-piugrave-bello"",""RatePercentage"":""12 %""}",,7cc05f99e41722ec83686b5bf755c62ddde58da3345e8de1827616220d16d299,,
7df40f88-a36f-11eb-a17c-ee1084b1155f,,2021-04-22 13:34:41.480079,,"{""Amount"":""2850.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""e75d6ad5f05ed2c46929e97f0329d33a"",""OrderNumber"":""262-5CE5178CF73581A8ADBAC0DB79ADC8A8"",""Project"":""RAPALLO: Il panorama pi&ugrave; bello"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/13-rapallo-il-panorama-piugrave-bello"",""RatePercentage"":""12 %""}",,48682277a34a2f39eb76cce994afacc45b423bd161e9954e5f64b5e92ad0e73f,,
7994f63a-a376-11eb-a17c-ee1084b1155f,,2021-04-22 14:24:40.623366,,"{""Amount"":""1000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""6e7f3293f3010f16ee1bedbc97eeec83"",""OrderNumber"":""263-E65B16731E7A64E3DC543828F6B11BBB"",""Project"":""RAPALLO: Il panorama pi&ugrave; bello"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/13-rapallo-il-panorama-piugrave-bello"",""RatePercentage"":""12 %""}",,7a432252d3a566290bf7036e533461fbbdefb86a13e2b1ad7573ca4b8abc00f0,,
c147ae64-a376-11eb-a17c-ee1084b1155f,,2021-04-22 14:26:40.912596,,"{""Amount"":""490.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""5985a12516bc17141cb384bdfd74869a"",""OrderNumber"":""264-05FD76ACB419E399E4B859624212ABDF"",""Project"":""RAPALLO: Il panorama pi&ugrave; bello"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/13-rapallo-il-panorama-piugrave-bello"",""RatePercentage"":""12 %""}",,d8b88151628bec0381f6687130a693fac38341bdf2ff1fc439191c892961464f,,
66a06bbc-a386-11eb-a17c-ee1084b1155f,,2021-04-22 16:18:40.769476,,"{""Amount"":""500.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""bb95703eae6d1d0c2f2ef14f0c9aa3b6"",""OrderNumber"":""265-CF4E0E1B47F904C60D81CFBEE28E418B"",""Project"":""RAPALLO: Il panorama pi&ugrave; bello"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/13-rapallo-il-panorama-piugrave-bello"",""RatePercentage"":""12 %""}",,566d8aca375f28ea4141422c7e5df2c503dbceac76f50983bb2aafe005acbf8f,,
f428e99e-a41e-11eb-8087-a6d397f6ef33,,2021-04-23 10:30:41.747710,,"{""Amount"":""2500.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""4a86248b7d55d9ef0d0ec16fb8cea977"",""OrderNumber"":""266-FF50265E8F819BA61327CE9FF710FC60"",""Project"":""RAPALLO: Il panorama pi&ugrave; bello"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/13-rapallo-il-panorama-piugrave-bello"",""RatePercentage"":""12 %""}",,c89a6b397a7b3e8aa1898aaab820bef5124a1c0ee4243623ad31904f04d472de,,
a848bf48-a425-11eb-bf21-a6d397f6ef33,,2021-04-23 11:18:40.907684,,"{""Amount"":""3000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""52274127f2ea894f2c9fe952c3b14fba"",""OrderNumber"":""267-D3166968EDBDF7AD17839EB3D5853EA5"",""Project"":""RAPALLO: Il panorama pi&ugrave; bello"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/13-rapallo-il-panorama-piugrave-bello"",""RatePercentage"":""12 %""}",,e6ec0f54598cbecc8478c3b976d2e200523c8a7d9540fe776af7fc574eac1d9f,,
10e91d9e-a431-11eb-a345-a6d397f6ef33,,2021-04-23 12:40:20.916910,,"{""Amount"":""500.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""bb95703eae6d1d0c2f2ef14f0c9aa3b6"",""OrderNumber"":""268-0AE20A503E1E2F39F7FBD21AC44C5DC6"",""Project"":""RAPALLO: Il panorama pi&ugrave; bello"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/13-rapallo-il-panorama-piugrave-bello"",""RatePercentage"":""12 %""}",,5c39b1f293f4b3a32d73bb1e969b09e2cd9270a9180117790bb3a337799aab4b,,
f5695b30-a447-11eb-96f5-a6d397f6ef33,,2021-04-23 15:24:13.195590,,"{""Amount"":""508.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""5985a12516bc17141cb384bdfd74869a"",""OrderNumber"":""269-E3B7403B27646F6050A6CA566DC0357E"",""Project"":""RAPALLO: Il panorama pi&ugrave; bello"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/13-rapallo-il-panorama-piugrave-bello"",""RatePercentage"":""12 %""}",,cb37979431a50db120f233f3fdd774d5faf21b48cd1919552e5c2093bad6315d,,
0779a8ea-a4ff-11eb-96a0-aa255e54c34e,,2021-04-24 13:14:41.401927,,"{""Amount"":""998.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""7bca154165c9ea98470ca345424d44a0"",""OrderNumber"":""271-96C573EFE03437B6F0749055BF4003DA"",""Project"":""RAPALLO: Il panorama pi&ugrave; bello"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/13-rapallo-il-panorama-piugrave-bello"",""RatePercentage"":""12 %""}",,fb5b8c3939f5b34c1b077ea0a57a74723a43deca35eb8ef79a7d1ebd581150b6,,
0f86958e-a504-11eb-96a0-aa255e54c34e,,2021-04-24 13:50:42.388889,,"{""Amount"":""490.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""9a3289df27cf9587eaf068c6c5fb9885"",""OrderNumber"":""272-B88950C4D9FDCBA9EEA60C125DF88825"",""Project"":""RAPALLO: Il panorama pi&ugrave; bello"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/13-rapallo-il-panorama-piugrave-bello"",""RatePercentage"":""12 %""}",,c4ca486ae30644f25a32194c1b3f6ef4fb157da4253639e8b3af8a1ceeb2421c,,
250205d4-a526-11eb-96a0-aa255e54c34e,,2021-04-24 17:54:41.318736,,"{""Amount"":""490.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""b9e2399fec3d3be3c2fd91fcc09ae144"",""OrderNumber"":""273-174359DA791E6BD37BE00BC29B311C6F"",""Project"":""RAPALLO: Il panorama pi&ugrave; bello"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/13-rapallo-il-panorama-piugrave-bello"",""RatePercentage"":""12 %""}",,a1376ac6cd8a3c6c0fa6c85bf5e4ac9a6e2a4c313194325561cd1f36b5717f29,,
a51e777e-a658-11eb-af55-9edb9b5da798,,2021-04-26 06:28:42.254610,,"{""Amount"":""1000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""e24e75c8092dbdf1c116ba580420284d"",""OrderNumber"":""274-84FB55A2885906E3154393692B484867"",""Project"":""FIRENZE: Porta Romana"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/15-firenze-porta-romana"",""RatePercentage"":""12 %""}",,0717b223829628c4bba229a8f635a7c96143e49edcc9d3a26c4d1e203ff9b5c0,,
780a190c-a660-11eb-9dd5-4694b0a85a09,,2021-04-26 07:24:42.598078,,"{""Amount"":""750.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""f6aa4634ba2dc98c22e01d0f4a56daf8"",""OrderNumber"":""276-9FFA00101B1F06591AF4A63A270B2962"",""Project"":""FIRENZE: Porta Romana"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/15-firenze-porta-romana"",""RatePercentage"":""12 %""}",,15b2d94980c01d456053db645e2701e9b0df38ed525528f302dafdc688a62237,,
55e0451c-a666-11eb-9dd5-4694b0a85a09,,2021-04-26 08:06:42.261014,,"{""Amount"":""490.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""5c9cb77b452687dd69edd821d3fdb74b"",""OrderNumber"":""278-6B515393853E7D2E5F5CE72E857D8C77"",""Project"":""FIRENZE: Porta Romana"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/15-firenze-porta-romana"",""RatePercentage"":""12 %""}",,08f91ea5a20f74f03032e3e1ab69ceb2ed8a7438eb7dc57572b4d54bcb981cd3,,
931be8da-a668-11eb-9dd5-4694b0a85a09,,2021-04-26 08:22:43.992523,,"{""Amount"":""1500.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""6e7f3293f3010f16ee1bedbc97eeec83"",""OrderNumber"":""277-FECEF343F825F1425DFCDC957EC39A12"",""Project"":""FIRENZE: Porta Romana"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/15-firenze-porta-romana"",""RatePercentage"":""12 %""}",,457db17b7a3a04d904abc1262c92c37d6d66b6d22b086e381f850b2c06b35312,,
68bb0340-a669-11eb-9dd5-4694b0a85a09,,2021-04-26 08:28:42.403400,,"{""Amount"":""1000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""8c1794859180b49939192807e787c83c"",""OrderNumber"":""279-4A63877F8494EA1F63403CFA93E4DB8E"",""Project"":""FIRENZE: Porta Romana"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/15-firenze-porta-romana"",""RatePercentage"":""12 %""}",,1f8d355974200c62d36756d7f03436225f23d73ed9db533d6f9bda11f554514c,,
cf09d7f6-a66a-11eb-9dd5-4694b0a85a09,,2021-04-26 08:38:43.523173,,"{""Amount"":""998.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""72fde8efd1bf64319dee26d74ad8f243"",""OrderNumber"":""282-FF1FD41F0C54ABB4F87A0377239A50BE"",""Project"":""FIRENZE: Porta Romana"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/15-firenze-porta-romana"",""RatePercentage"":""12 %""}",,ec1d4dbe42227257f277352b61bab20eab0b49e3fe2184a132b08fce8726b153,,
33b551c0-a66c-11eb-b1bd-4694b0a85a09,,2021-04-26 08:48:41.917146,,"{""Amount"":""500.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""c3b526c6a31caa1815912319dcad6a30"",""OrderNumber"":""283-86D546C0787EDF289199F7E010E42BCE"",""Project"":""FIRENZE: Porta Romana"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/15-firenze-porta-romana"",""RatePercentage"":""12 %""}",,cb854a93a39ef2485b7491fc0665e6548de8f64a9d35cf207cdb91d0eaead495,,
c2c17ede-a66c-11eb-9658-4694b0a85a09,,2021-04-26 08:52:41.915914,,"{""Amount"":""998.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""3be39d8ec8f2d1f3ee2a2e532c78e2ef"",""OrderNumber"":""284-7BCC9A1C694B17B4B51F6581A651ED68"",""Project"":""FIRENZE: Porta Romana"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/15-firenze-porta-romana"",""RatePercentage"":""12 %""}",,3ecc1fa3ac2f4619b6b28f27226deb75a95b15deb0c76ab1d4707e51ba703e23,,
fb86d8e6-a675-11eb-9658-4694b0a85a09,,2021-04-26 09:58:42.625326,,"{""Amount"":""500.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""decf0b13f4f68124b4ea5a55d277ed78"",""OrderNumber"":""285-509431EA22070FF0EC6027B2609D2C4C"",""Project"":""FIRENZE: Porta Romana"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/15-firenze-porta-romana"",""RatePercentage"":""12 %""}",,2f2c3954a4dd39fb187008fb6acb12129b78bc0dfccff0882456df51065430fb,,
f3f478d2-a683-11eb-9658-4694b0a85a09,,2021-04-26 11:38:42.892542,,"{""Amount"":""510.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""9a3289df27cf9587eaf068c6c5fb9885"",""OrderNumber"":""286-96B1E27A2F1A902458E89489BC120A6E"",""Project"":""FIRENZE: Porta Romana"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/15-firenze-porta-romana"",""RatePercentage"":""12 %""}",,89920bee8dc56ccf2dedf51ff0895bc632105708cd49cb78fbaec343914f19c8,,
960a489c-a687-11eb-9658-4694b0a85a09,,2021-04-26 12:04:43.301216,,"{""Amount"":""499.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""d33af6ad60e9ec79baeec6104a534d8f"",""OrderNumber"":""287-F7B15C42B68AAD953B7EB19012DC9969"",""Project"":""FIRENZE: Porta Romana"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/15-firenze-porta-romana"",""RatePercentage"":""12 %""}",,f2ff8573cbb3ee3ffba7abcf5c7b80da80126c473e3b9376caade5bd3557e64d,,
60c6723e-a68a-11eb-9658-4694b0a85a09,,2021-04-26 12:24:42.427403,,"{""Amount"":""1000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""bb95703eae6d1d0c2f2ef14f0c9aa3b6"",""OrderNumber"":""288-B77506B67AFB0F50E199A71BDC6C80E3"",""Project"":""FIRENZE: Porta Romana"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/15-firenze-porta-romana"",""RatePercentage"":""12 %""}",,885cf06cacc42894fad3677bf314b139f8fea759fccb5f2e686e394a9c5b109e,,
5623cda8-a69f-11eb-9658-4694b0a85a09,,2021-04-26 14:54:44.014932,,"{""Amount"":""700.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""e0767cdeb5b536f702ba8285c496c0cc"",""OrderNumber"":""289-E20E566B6307E6B00D78C47A71BADCD8"",""Project"":""FIRENZE: Porta Romana"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/15-firenze-porta-romana"",""RatePercentage"":""12 %""}",,1d31d8fc64d40a81b1ea8508fddc4387a18706d1eb9b19db4cc4406a11f0174c,,
28141f64-a6a7-11eb-9658-4694b0a85a09,,2021-04-26 15:50:42.729464,,"{""Amount"":""5000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""c0a8436ad20806290e0c3eef441290bc"",""OrderNumber"":""290-03EA1B240DC75D1C4BB757083AE85EFD"",""Project"":""FIRENZE: Porta Romana"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/15-firenze-porta-romana"",""RatePercentage"":""12 %""}",,1d264b6fd2721a2082fcda7a9780e77ecce09d6bda6382334e72b59d8b491908,,
2f035c9a-a6ac-11eb-9658-4694b0a85a09,,2021-04-26 16:26:41.829127,,"{""Amount"":""500.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""963024a4fb0d1b592aeaeabdaebbf78f"",""OrderNumber"":""291-648965A0DC962EA1C939FFF4DDA9FCEA"",""Project"":""FIRENZE: Porta Romana"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/15-firenze-porta-romana"",""RatePercentage"":""12 %""}",,d8622c477c422379bb21f747337b3bdd3890db940783f1f34053e2a08ec40041,,
f015a25e-a6b0-11eb-9658-4694b0a85a09,,2021-04-26 17:00:43.754097,,"{""Amount"":""1000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""2fb68544aa4a012be85344dba2499c81"",""OrderNumber"":""292-45A8ADC22F6A12691EEC60DEC3F5765D"",""Project"":""FIRENZE: Porta Romana"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/15-firenze-porta-romana"",""RatePercentage"":""12 %""}",,4a94bba6b8a6b85b98f8412047ada0e73bdd255443905d6edd9c053ed54f5e84,,
7ad29dde-a6de-11eb-9658-4694b0a85a09,,2021-04-26 22:26:43.859227,,"{""Amount"":""500.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""8aca20a75075bbcafde7815ad05246a6"",""OrderNumber"":""294-8128014C21B1E9B009CD998744924941"",""Project"":""FIRENZE: Porta Romana"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/15-firenze-porta-romana"",""RatePercentage"":""12 %""}",,f1da7b4a06bce8401b0e1c51edbb7e81e875e9f5c5456b0c407b04cdfd0e13c4,,
fe4fcd98-a752-11eb-a1fa-5ed22bc3d499,,2021-04-27 12:20:46.086968,,"{""Amount"":""500.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""966b17a00d1ceedcec1ea236f988b49c"",""OrderNumber"":""296-73C8A15EB5F9DE41A0CB4A8113F7E19B"",""Project"":""FIRENZE: Porta Romana"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/15-firenze-porta-romana"",""RatePercentage"":""12 %""}",,4c6b920fb976f19c3a793d784a8fbfaf67c94396b10288fc5134922ec91e2a45,,
a9a95758-a754-11eb-a1fa-5ed22bc3d499,,2021-04-27 12:32:43.051820,,"{""Amount"":""1000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""5985a12516bc17141cb384bdfd74869a"",""OrderNumber"":""297-61302E7DCBEC0A80B91AF00AFC27C69E"",""Project"":""FIRENZE: Porta Romana"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/15-firenze-porta-romana"",""RatePercentage"":""12 %""}",,a956af282c43266fd826da8987b7e1132ff03eb96d83709b922089b91bca40a3,,
c7893c60-a755-11eb-a062-5ed22bc3d499,,2021-04-27 12:40:42.692546,,"{""Amount"":""490.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""d55e4fc869ac56ee9317aa41b453835b"",""OrderNumber"":""298-2823060C7D7B7EF6F587427D2A5F4188"",""Project"":""FIRENZE: Porta Romana"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/15-firenze-porta-romana"",""RatePercentage"":""12 %""}",,8b4245a4dd894119bb40d827eea6d56f5ee425dfb6a5a900beb0fd988354e720,,
4748ba76-a75f-11eb-85c8-5ed22bc3d499,,2021-04-27 13:48:42.470054,,"{""Amount"":""490.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""5d50aa95d364ebfcd6ea05938057ae6e"",""OrderNumber"":""299-FEF05AE3E9C2CB5A6E5EFA3B0593F866"",""Project"":""FIRENZE: Porta Romana"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/15-firenze-porta-romana"",""RatePercentage"":""12 %""}",,dee3fe1bdec9f08807e24ac85488b22bdece993c09f605ec3ba690ebfd319ba4,,
e96c469e-a762-11eb-bce1-5ed22bc3d499,,2021-04-27 14:14:42.998151,,"{""Amount"":""490.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""18e4c58e919465dcb9364cd1c5a44cca"",""OrderNumber"":""300-D069BC4612A698AA62A875F3A1785030"",""Project"":""FIRENZE: Porta Romana"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/15-firenze-porta-romana"",""RatePercentage"":""12 %""}",,432249d1590e0a048b918349b3be97feaeb0721cf0e88d18b3002bd79472152d,,
09b5e4c6-a7e2-11eb-b910-5ed22bc3d499,,2021-04-28 05:24:43.259153,,"{""Amount"":""490.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""a442f7bd075363b25f18119b6e56a2c9"",""OrderNumber"":""301-F67D9083ACCE0897E6E45C67FB2BF9BC"",""Project"":""FIRENZE: Porta Romana"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/15-firenze-porta-romana"",""RatePercentage"":""12 %""}",,e95e935c8eed32d14327bc0b97c5fbf5a3fa6895ad5706f496c5395e226d49d5,,
5fe97188-a7ff-11eb-975b-aa8786e547eb,,2021-04-28 08:54:43.322830,,"{""Amount"":""5000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""58006785f6d538cae787e5f29d3d1e40"",""OrderNumber"":""302-CBE518CF25264AA808A75E5568D74BAB"",""Project"":""FIRENZE: Porta Romana"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/15-firenze-porta-romana"",""RatePercentage"":""12 %""}",,ffd7345b17e91d2c8e600a6d4fdf2492a878c7951130a3cea2c4b0f12adb7f07,,
7dabdcb4-a800-11eb-975b-aa8786e547eb,,2021-04-28 09:02:42.683817,,"{""Amount"":""500.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""48c3c6833803d1c377be1dbf587606f5"",""OrderNumber"":""303-26EA8C77F49C354F40A804C93EFCC053"",""Project"":""FIRENZE: Porta Romana"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/15-firenze-porta-romana"",""RatePercentage"":""12 %""}",,79dff6884332c71e985e11cd8b9a8eccafbb3f9ba53f35f941d7d156b6bc1c0a,,
09687738-a808-11eb-975b-aa8786e547eb,,2021-04-28 09:56:43.600437,,"{""Amount"":""2500.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""497184b8d1e0d81870c8a2480348fae4"",""OrderNumber"":""304-95E70CEC8E8923F3CBEFCC99F2308402"",""Project"":""FIRENZE: Porta Romana"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/15-firenze-porta-romana"",""RatePercentage"":""12 %""}",,2242a3540ba91260f5ebd94f9a1facfd03a5720d331e971e8c06235bfdcbea3d,,
e33e5552-a814-11eb-975b-aa8786e547eb,,2021-04-28 11:28:43.028101,,"{""Amount"":""500.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""f31991b34d49e1e5fed05a557be41ada"",""OrderNumber"":""307-C3BFE6BF02FE00D091D7C8C41AD42547"",""Project"":""FIRENZE: Porta Romana"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/15-firenze-porta-romana"",""RatePercentage"":""12 %""}",,4035edb50d0151f81bb7d0da72321573e8f355fad64bd530111cc43752a35e24,,
