Uid,Network,Ts,Status,Data,Strategy,Hash,Transaction,Block
00156dd6-83de-11ed-b78a-fe1e1ea6a6a9,,2022-12-24 22:55:02.590825,,"{""Catasto / Cadastre"":""Fabbricati"",""Categoria catastale / Cadastral category"":""A/10"",""Codice deal / Deal code"":""CT11TO"",""Data inizio raccolta / Raising start date"":""Sat Dec 24 12:01:00 CET 2022"",""Data prevista fine raccolta / Expected raising end date"":""Tue Jan 24 12:00:00 CET 2023"",""Data prevista restituzione / Expected return date"":""Wed Jan 24 00:00:00 CET 2024"",""Foglio catastale / Cadastral sheet"":""1349"",""Nome societ\u00e0 veicolo / Borrower company name"":""Immobiltrade SRL"",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""12255750015"",""Particella / Parcel"":""47"",""Subalterno / subaltern"":""239"",""Target massimo raccolta EUR / Max raising target amount EUR"":""150000.00"",""Tasso di interesse annuo  / Annual interest rate"":""10.00"",""Tasso di interesse complessivo / Global interest rate"":""10.00"",""Titolo deal / Deal title"":""Corso Filippo Turati 11 | Torino"",""Url"":""https://www.trusters.it/investi/corso-filippo-turati-11-torino""}",,4b92ce930c47a7324bcfb5abbd74876827d3251faf375eec61c5b2bbbde20718,,
432268f6-5eff-11ea-a50c-960101e2f155,mainnet,2020-03-05 16:35:02.424196,confirmed,"{""Codice deal / Deal code"":""CS01"",""Data chiusura raccolta / Raising end date"":""Wed Jan 16 17:27:52 CET 2019"",""Data restituzione prevista / Expected return date"":""Wed Oct 16 00:00:00 CEST 2019"",""Importo totale EUR / Total amount EUR"":""66000.00"",""Numero investitori / Number of investors"":""28"",""Tasso medio / Mean interest rate"":""6.00"",""Titolo deal / Deal title"":""Cascina Selmo"",""Transazione precedente / Previous transaction"":""#4b421e0c-467a-11ea-b4e4-72cc1d649a62"",""Url"":""https://www.trusters.it/investi/cascina-selmo""}",single-hash-store,4bab6653d2acad621091c8dbd1b7a6bab222360434e251253421ea2930f9689a,0xd26e2e8dd9e1ec464838d4e0a8b36fc34e744ff00e9aca88e39fe62fc249fb71,9612327
5eacc03a-8c57-11ec-b119-8e36cfc8c24c,,2022-02-12 22:59:02.008063,,"{""Codice deal / Deal code"":""VVN01"",""Data restituzione / Final return date"":""Fri Feb 11 00:00:00 CET 2022"",""Titolo deal / Deal title"":""Viale Volta 108 | Novara"",""Totale restituito EUR / Total returned amount EUR"":""81767.37"",""Transazione precedente / Previous transaction"":""#854a1d92-94c7-11eb-b1e2-e66689115eb6"",""Url"":""https://www.trusters.it/investi/viale-volta-108-novara""}",,4bbcf1b29cb35475e5598fcc9354dc5c01412b21093aafc02483c32c87282d82,,
0cae4914-daf3-11ea-b03c-e2a0ac86d8bb,mainnet,2020-08-10 10:20:01.289894,confirmed,"{""Codice deal / Deal code"":""SRS01"",""Data chiusura raccolta / Raising end date"":""Tue Aug 04 11:08:02 CEST 2020"",""Data restituzione prevista / Expected return date"":""Tue May 04 00:00:00 CEST 2021"",""Importo totale EUR / Total amount EUR"":""200000.00"",""Numero investitori / Number of investors"":""170"",""Tasso medio / Mean interest rate"":""10.26"",""Titolo deal / Deal title"":""Santina Resort & Spa | Sardegna"",""Transazione precedente / Previous transaction"":""#89eb09f4-c5e9-11ea-ac22-3a9f9f9412df"",""Url"":""https://www.trusters.it/investi/santina-resort-spa-sardegna""}",single-hash-store,4bda18119ff694509e10825ed5299ca67979d53ad98b462298d57efaa3daaaa5,0xce33a0681401e5e1d10b4f114ff69614e07ff0d8aa84a9b8fe986a18dc53550b,10631623
330c8064-81d6-11eb-8a75-6609276aa22f,mainnet,2021-03-10 19:24:14.443224,confirmed,"{""Catasto / Cadastre"":""Terreni"",""Codice deal / Deal code"":""VL01"",""Data inizio raccolta / Raising start date"":""Wed Jan 20 12:00:00 CET 2021"",""Data prevista fine raccolta / Expected raising end date"":""Fri Feb 19 23:59:00 CET 2021"",""Data prevista restituzione / Expected return date"":""Wed Sep 22 00:00:00 CEST 2021"",""Foglio catastale / Cadastral sheet"":""30"",""Nome societ\u00e0 veicolo / Borrower company name"":""CRIEMAR SAS"",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""01612880094"",""Particella / Parcel"":""389"",""Target massimo raccolta EUR / Max raising target amount EUR"":""150000.00"",""Tasso di interesse annuo  / Annual interest rate"":""9.00"",""Tasso di interesse complessivo / Global interest rate"":""5.25"",""Titolo deal / Deal title"":""Supermercato | Vado Ligure #1"",""Url"":""https://www.trusters.it/investi/supermercato-vado-ligure-1""}",coalesce-hash,4c33a18dad6cf6d9e25807efe5a34e2a32d19711086608eb7be9303d4835ad76,0x2f7831c162b26510ad96fb7cc50a9235d1697b88e72bfa3a95ffc5531899c66e,12307527
f609ecc8-81d1-11eb-ab14-6609276aa22f,mainnet,2021-03-10 18:53:54.112646,confirmed,"{""Catasto / Cadastre"":""Terreni"",""Codice deal / Deal code"":""VL01"",""Data inizio raccolta / Raising start date"":""Wed Jan 20 12:00:00 CET 2021"",""Data prevista fine raccolta / Expected raising end date"":""Fri Feb 19 23:59:00 CET 2021"",""Data prevista restituzione / Expected return date"":""Wed Sep 22 00:00:00 CEST 2021"",""Foglio catastale / Cadastral sheet"":""30"",""Nome societ\u00e0 veicolo / Borrower company name"":""CRIEMAR SAS"",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""01612880094"",""Particella / Parcel"":""389"",""Target massimo raccolta EUR / Max raising target amount EUR"":""150000.00"",""Tasso di interesse annuo  / Annual interest rate"":""9.00"",""Tasso di interesse complessivo / Global interest rate"":""5.25"",""Titolo deal / Deal title"":""Supermercato | Vado Ligure #1"",""Url"":""https://www.trusters.it/investi/supermercato-vado-ligure-1""}",coalesce-hash,4c33a18dad6cf6d9e25807efe5a34e2a32d19711086608eb7be9303d4835ad76,0x2f897c333bb7a3504abb180cefc9dd2703b476a02f1e2c5cfc0d0d314a1151cd,12306468
20757378-81d8-11eb-9e89-6609276aa22f,mainnet,2021-03-10 19:38:02.245387,confirmed,"{""Catasto / Cadastre"":""Terreni"",""Codice deal / Deal code"":""VL01"",""Data inizio raccolta / Raising start date"":""Wed Jan 20 12:00:00 CET 2021"",""Data prevista fine raccolta / Expected raising end date"":""Fri Feb 19 23:59:00 CET 2021"",""Data prevista restituzione / Expected return date"":""Wed Sep 22 00:00:00 CEST 2021"",""Foglio catastale / Cadastral sheet"":""30"",""Nome societ\u00e0 veicolo / Borrower company name"":""CRIEMAR SAS"",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""01612880094"",""Particella / Parcel"":""389"",""Target massimo raccolta EUR / Max raising target amount EUR"":""150000.00"",""Tasso di interesse annuo  / Annual interest rate"":""9.00"",""Tasso di interesse complessivo / Global interest rate"":""5.25"",""Titolo deal / Deal title"":""Supermercato | Vado Ligure #1"",""Url"":""https://www.trusters.it/investi/supermercato-vado-ligure-1""}",coalesce-hash,4c33a18dad6cf6d9e25807efe5a34e2a32d19711086608eb7be9303d4835ad76,0x2f7831c162b26510ad96fb7cc50a9235d1697b88e72bfa3a95ffc5531899c66e,12307527
1fbfdbf2-81d4-11eb-b3c4-6609276aa22f,mainnet,2021-03-10 19:09:23.067760,confirmed,"{""Catasto / Cadastre"":""Terreni"",""Codice deal / Deal code"":""VL01"",""Data inizio raccolta / Raising start date"":""Wed Jan 20 12:00:00 CET 2021"",""Data prevista fine raccolta / Expected raising end date"":""Fri Feb 19 23:59:00 CET 2021"",""Data prevista restituzione / Expected return date"":""Wed Sep 22 00:00:00 CEST 2021"",""Foglio catastale / Cadastral sheet"":""30"",""Nome societ\u00e0 veicolo / Borrower company name"":""CRIEMAR SAS"",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""01612880094"",""Particella / Parcel"":""389"",""Target massimo raccolta EUR / Max raising target amount EUR"":""150000.00"",""Tasso di interesse annuo  / Annual interest rate"":""9.00"",""Tasso di interesse complessivo / Global interest rate"":""5.25"",""Titolo deal / Deal title"":""Supermercato | Vado Ligure #1"",""Url"":""https://www.trusters.it/investi/supermercato-vado-ligure-1""}",coalesce-hash,4c33a18dad6cf6d9e25807efe5a34e2a32d19711086608eb7be9303d4835ad76,0x2f897c333bb7a3504abb180cefc9dd2703b476a02f1e2c5cfc0d0d314a1151cd,12306468
3afe4524-81da-11eb-be2f-6609276aa22f,mainnet,2021-03-10 19:53:05.757253,confirmed,"{""Catasto / Cadastre"":""Terreni"",""Codice deal / Deal code"":""VL01"",""Data inizio raccolta / Raising start date"":""Wed Jan 20 12:00:00 CET 2021"",""Data prevista fine raccolta / Expected raising end date"":""Fri Feb 19 23:59:00 CET 2021"",""Data prevista restituzione / Expected return date"":""Wed Sep 22 00:00:00 CEST 2021"",""Foglio catastale / Cadastral sheet"":""30"",""Nome societ\u00e0 veicolo / Borrower company name"":""CRIEMAR SAS"",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""01612880094"",""Particella / Parcel"":""389"",""Target massimo raccolta EUR / Max raising target amount EUR"":""150000.00"",""Tasso di interesse annuo  / Annual interest rate"":""9.00"",""Tasso di interesse complessivo / Global interest rate"":""5.25"",""Titolo deal / Deal title"":""Supermercato | Vado Ligure #1"",""Url"":""https://www.trusters.it/investi/supermercato-vado-ligure-1""}",coalesce-hash,4c33a18dad6cf6d9e25807efe5a34e2a32d19711086608eb7be9303d4835ad76,0xc55978878b687765fde89baede6107b4a3f96845155b9049cc36d26fb17639b9,12309896
5554902a-81dc-11eb-a20b-6609276aa22f,mainnet,2021-03-10 20:08:08.936045,confirmed,"{""Catasto / Cadastre"":""Terreni"",""Codice deal / Deal code"":""VL01"",""Data inizio raccolta / Raising start date"":""Wed Jan 20 12:00:00 CET 2021"",""Data prevista fine raccolta / Expected raising end date"":""Fri Feb 19 23:59:00 CET 2021"",""Data prevista restituzione / Expected return date"":""Wed Sep 22 00:00:00 CEST 2021"",""Foglio catastale / Cadastral sheet"":""30"",""Nome societ\u00e0 veicolo / Borrower company name"":""CRIEMAR SAS"",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""01612880094"",""Particella / Parcel"":""389"",""Target massimo raccolta EUR / Max raising target amount EUR"":""150000.00"",""Tasso di interesse annuo  / Annual interest rate"":""9.00"",""Tasso di interesse complessivo / Global interest rate"":""5.25"",""Titolo deal / Deal title"":""Supermercato | Vado Ligure #1"",""Url"":""https://www.trusters.it/investi/supermercato-vado-ligure-1""}",coalesce-hash,4c33a18dad6cf6d9e25807efe5a34e2a32d19711086608eb7be9303d4835ad76,0x172b0c31724d540058bd58ca68fe353993d9616f17080ea3a82f127a3cd8b2af,12308861
e4032128-81dd-11eb-bae0-6609276aa22f,mainnet,2021-03-10 20:19:17.812436,confirmed,"{""Catasto / Cadastre"":""Terreni"",""Codice deal / Deal code"":""VL01"",""Data inizio raccolta / Raising start date"":""Wed Jan 20 12:00:00 CET 2021"",""Data prevista fine raccolta / Expected raising end date"":""Fri Feb 19 23:59:00 CET 2021"",""Data prevista restituzione / Expected return date"":""Wed Sep 22 00:00:00 CEST 2021"",""Foglio catastale / Cadastral sheet"":""30"",""Nome societ\u00e0 veicolo / Borrower company name"":""CRIEMAR SAS"",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""01612880094"",""Particella / Parcel"":""389"",""Target massimo raccolta EUR / Max raising target amount EUR"":""150000.00"",""Tasso di interesse annuo  / Annual interest rate"":""9.00"",""Tasso di interesse complessivo / Global interest rate"":""5.25"",""Titolo deal / Deal title"":""Supermercato | Vado Ligure #1"",""Url"":""https://www.trusters.it/investi/supermercato-vado-ligure-1""}",coalesce-hash,4c33a18dad6cf6d9e25807efe5a34e2a32d19711086608eb7be9303d4835ad76,0x172b0c31724d540058bd58ca68fe353993d9616f17080ea3a82f127a3cd8b2af,12308861
2ca037d0-dbd8-11ed-b7ba-620f4b1389f1,,2023-04-15 21:55:02.649508,,"{""Catasto / Cadastre"":""Fabbricati"",""Categoria catastale / Cadastral category"":""A/3"",""Codice deal / Deal code"":""VDFNA2"",""Data inizio raccolta / Raising start date"":""Thu Apr 20 12:01:00 CEST 2023"",""Data prevista fine raccolta / Expected raising end date"":""Sat May 20 12:00:00 CEST 2023"",""Data prevista restituzione / Expected return date"":""Mon May 20 00:00:00 CEST 2024"",""Foglio catastale / Cadastral sheet"":""18"",""Nome societ\u00e0 veicolo / Borrower company name"":""SARA REAL ESTATE SRL"",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""04250400985"",""Particella / Parcel"":""4548"",""Subalterno / subaltern"":""5"",""Target massimo raccolta EUR / Max raising target amount EUR"":""150000.00"",""Tasso di interesse annuo  / Annual interest rate"":""10.00"",""Tasso di interesse complessivo / Global interest rate"":""10.00"",""Titolo deal / Deal title"":""Via della Fonte 9 | Nave (BS) #2"",""Url"":""https://www.trusters.it/investi/via-della-fonte-9-nave-bs-2""}",,4c639add560346b37db773b18c597eabd3d55c52c253413c54cc02f2a5472d95,,
d3d86424-ded0-11ec-ae8b-4a9b9f957a5e,,2022-05-28 21:55:03.039833,,"{""Catasto / Cadastre"":""Fabbricati"",""Categoria catastale / Cadastral category"":""A/3"",""Codice deal / Deal code"":""CB51T"",""Data inizio raccolta / Raising start date"":""Fri May 27 12:00:00 CEST 2022"",""Data prevista fine raccolta / Expected raising end date"":""Mon Jun 27 11:59:00 CEST 2022"",""Data prevista restituzione / Expected return date"":""Tue Jun 27 00:00:00 CEST 2023"",""Foglio catastale / Cadastral sheet"":""1251"",""Nome societ\u00e0 veicolo / Borrower company name"":""Immobiltrade SRL"",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""12255750015"",""Particella / Parcel"":""246"",""Rendita catastale / Cadastral income"":""284.05"",""Subalterno / subaltern"":""89"",""Target massimo raccolta EUR / Max raising target amount EUR"":""250000.00"",""Tasso di interesse annuo  / Annual interest rate"":""10.00"",""Tasso di interesse complessivo / Global interest rate"":""10.00"",""Titolo deal / Deal title"":""Corso Belgio 51 | Torino"",""Url"":""https://www.trusters.it/investi/corso-belgio-51-torino""}",,4c702fcf55ceec11ed7fa13cc960cdc9a1fcb9f7b50d9b7a17b0d776d6cc43dc,,
dcaa3ed0-89cf-11eb-a089-66feabbf32cf,mainnet,2021-03-20 22:59:01.833138,confirmed,"{""Codice deal / Deal code"":""VTS01"",""Data restituzione / Final return date"":""Fri Mar 19 00:00:00 CET 2021"",""Titolo deal / Deal title"":""Via Torino | Savona"",""Totale restituito EUR / Total returned amount EUR"":""110392.00"",""Transazione precedente / Previous transaction"":""#2db49b74-ede8-11ea-bd79-fa0693381f39"",""Url"":""https://www.trusters.it/investi/via-torino-savona""}",coalesce-hash,4c8ac73e2c9fe37612432a0e3aeec630caeee6009e639a0b80066cd433b25618,0xc55978878b687765fde89baede6107b4a3f96845155b9049cc36d26fb17639b9,12309896
cd223886-735d-11ed-89de-820f3793bc53,,2022-12-03 22:57:02.910516,,"{""Codice deal / Deal code"":""VFB25FI"",""Data chiusura raccolta / Raising end date"":""Thu Dec 01 12:39:02 CET 2022"",""Data restituzione prevista / Expected return date"":""Fri Dec 01 00:00:00 CET 2023"",""Importo totale EUR / Total amount EUR"":""110000.00"",""Numero investitori / Number of investors"":""107"",""Tasso medio / Mean interest rate"":""11.46"",""Titolo deal / Deal title"":""Via Filippo Brunetti 25 | Firenze"",""Transazione precedente / Previous transaction"":""#85bfa3fc-735d-11ed-89de-820f3793bc53"",""Url"":""https://www.trusters.it/investi/via-filippo-brunetti-25-firenze""}",,4c94f06656ac782ba53f26f0191a21601fbc75c660a69d74e162ad1f83c521d1,,
5aff0376-4fd5-11ec-81cd-d2d6ad34ffef,,2021-11-27 22:57:11.495793,,"{""Codice deal / Deal code"":""VCCM01"",""Data chiusura raccolta / Raising end date"":""Wed Nov 24 12:10:05 CET 2021"",""Data restituzione prevista / Expected return date"":""Thu Nov 24 00:00:00 CET 2022"",""Importo totale EUR / Total amount EUR"":""90000.00"",""Numero investitori / Number of investors"":""107"",""Tasso medio / Mean interest rate"":""10.35"",""Titolo deal / Deal title"":""Via Caianello | Milano"",""Transazione precedente / Previous transaction"":""#1387e760-4fd5-11ec-81cd-d2d6ad34ffef"",""Url"":""https://www.trusters.it/investi/via-caianello-milano""}",,4d9c3043a15ec2dc27b19d4796f0c6b258f0f2aa9f5dc4e429ea3b7c7bee0e08,,
77249216-81cf-11eb-a989-6609276aa22f,mainnet,2021-03-10 18:36:02.207921,confirmed,"{""Codice deal / Deal code"":""RVL02"",""Data restituzione / Final return date"":""Thu Jan 07 00:00:00 CET 2021"",""Titolo deal / Deal title"":""Renting Viale Lazio #2"",""Totale restituito EUR / Total returned amount EUR"":""78531.23"",""Transazione precedente / Previous transaction"":""#43b3d96c-5eff-11ea-8e97-960101e2f155"",""Url"":""https://www.trusters.it/investi/renting-viale-lazio-2""}",coalesce-hash,4de29e86130ebe4c6052413f948ecb7fac6a5435d51eb155ac09d0ad605bdc8b,0x2f897c333bb7a3504abb180cefc9dd2703b476a02f1e2c5cfc0d0d314a1151cd,12306468
a70da384-86d6-11ec-a3f9-168e00681ff4,,2022-02-05 22:55:02.550000,,"{""Catasto / Cadastre"":""Fabbricati"",""Categoria catastale / Cadastral category"":""A/3"",""Codice deal / Deal code"":""VBRE01"",""Data inizio raccolta / Raising start date"":""Sat Feb 05 12:00:00 CET 2022"",""Data prevista fine raccolta / Expected raising end date"":""Fri Mar 04 12:00:00 CET 2022"",""Data prevista restituzione / Expected return date"":""Sat Mar 04 00:00:00 CET 2023"",""Foglio catastale / Cadastral sheet"":""3"",""Nome societ\u00e0 veicolo / Borrower company name"":""REAL ESTATE TRADING S.R.L."",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""03829930134"",""Particella / Parcel"":""80"",""Rendita catastale / Cadastral income"":""335.70"",""Subalterno / subaltern"":""1"",""Target massimo raccolta EUR / Max raising target amount EUR"":""200000.00"",""Tasso di interesse annuo  / Annual interest rate"":""10.00"",""Tasso di interesse complessivo / Global interest rate"":""10.00"",""Titolo deal / Deal title"":""Via Baistrocchi 36 | Sant'Ilario (RE)"",""Url"":""https://www.trusters.it/investi/via-baistrocchi-36-santilario-re""}",,4ee8942c24de0cf3c5b895663ee3d4f1a8538535e54ca6f189a01980cefc3815,,
1070e1c8-ffd2-11ec-a13d-de43576f966f,,2022-07-09 21:57:02.570748,,"{""Codice deal / Deal code"":""VP5S1"",""Data chiusura raccolta / Raising end date"":""Wed Jul 06 12:14:01 CEST 2022"",""Data restituzione prevista / Expected return date"":""Thu Jul 06 00:00:00 CEST 2023"",""Importo totale EUR / Total amount EUR"":""200000.00"",""Numero investitori / Number of investors"":""252"",""Tasso medio / Mean interest rate"":""10.18"",""Titolo deal / Deal title"":""Via Palestro 5 | Seregno (MB) #1"",""Transazione precedente / Previous transaction"":""#4e78d3b8-ef51-11ec-8dff-9e2472dcfab5"",""Url"":""https://www.trusters.it/investi/via-palestro-5-seregno-mb-1""}",,4fa2a519d73dca859156a0e09208f84a1f147ea5e9ae560b9e3632d26357e1c7,,
806fcff4-8309-11ea-9ec5-6af0c43b3b45,mainnet,2020-04-20 13:19:02.101985,confirmed,"{""Categoria catastale / Cadastral category"":""A/4"",""Codice deal / Deal code"":""VTM01"",""Data inizio raccolta / Raising start date"":""Fri Apr 24 14:00:00 CEST 2020"",""Data prevista fine raccolta / Expected raising end date"":""Sun May 24 14:00:00 CEST 2020"",""Data prevista restituzione / Expected return date"":""Mon May 24 00:00:00 CEST 2021"",""Foglio catastale / Cadastral sheet"":""203"",""Nome societ\u00e0 veicolo / Borrower company name"":""ALME SRL"",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""10366150968"",""Particella / Parcel"":""330"",""Subalterno / subaltern"":""716"",""Target massimo raccolta EUR / Max raising target amount EUR"":""80000.00"",""Tasso di interesse annuo  / Annual interest rate"":""9.00"",""Tasso di interesse complessivo / Global interest rate"":""9.00"",""Titolo deal / Deal title"":""Via Toselli 2 | Milano"",""Url"":""https://www.trusters.it/investi/via-toselli-2-milano""}",single-hash-store,501bfdf26b88d6d8b2de07b8a1742915ddd08e9a12d53449e32476bb30ba6a63,0xaab288bfdc36c718ec1f78938c4530d4951909282d5e5538d7fb9e730728c4d0,9909538
e3a69180-7bd6-11ec-860c-e2bad7f8bce1,,2022-01-22 22:59:01.422499,,"{""Codice deal / Deal code"":""VVM01"",""Data restituzione / Final return date"":""Thu Jan 20 00:00:00 CET 2022"",""Titolo deal / Deal title"":""Via Valassina 21 | Milano"",""Transazione precedente / Previous transaction"":""#2ef9488e-81e2-11eb-862b-d6994c8edcb6"",""Url"":""https://www.trusters.it/investi/via-valassina-21-milano""}",,5057f57204f9ec4d1bbf03a7c1790fa8969da6a645d3bcbf97c61e56baeda48a,,
dca3d426-4753-11ed-bb72-3e9d896b7d01,,2022-10-08 21:55:02.797590,,"{""Catasto / Cadastre"":""Fabbricati"",""Categoria catastale / Cadastral category"":""A/3"",""Codice deal / Deal code"":""VC47MI"",""Data inizio raccolta / Raising start date"":""Fri Oct 07 18:01:00 CEST 2022"",""Data prevista fine raccolta / Expected raising end date"":""Mon Nov 07 18:00:00 CET 2022"",""Data prevista restituzione / Expected return date"":""Wed Feb 07 00:00:00 CET 2024"",""Foglio catastale / Cadastral sheet"":""298"",""Nome societ\u00e0 veicolo / Borrower company name"":""Linkhome Srl"",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""09693790967"",""Particella / Parcel"":""133"",""Subalterno / subaltern"":""16"",""Target massimo raccolta EUR / Max raising target amount EUR"":""800000.00"",""Tasso di interesse annuo  / Annual interest rate"":""10.00"",""Tasso di interesse complessivo / Global interest rate"":""12.50"",""Titolo deal / Deal title"":""Via Civitali 47 | Milano"",""Url"":""https://www.trusters.it/investi/via-civitali-47-milano""}",,5060aa01d52edbe1c2841eb3d778a286c5caef7274bea7d3b3fbb5681b873af5,,
43bda744-5eff-11ea-8e97-960101e2f155,mainnet,2020-03-05 16:35:03.441914,confirmed,"{""Codice deal / Deal code"":""FF01"",""Data chiusura raccolta / Raising end date"":""Wed Oct 09 12:47:28 CEST 2019"",""Data restituzione prevista / Expected return date"":""Fri Feb 07 00:00:00 CET 2020"",""Importo totale EUR / Total amount EUR"":""50000.00"",""Numero investitori / Number of investors"":""58"",""Tasso medio / Mean interest rate"":""2.00"",""Titolo deal / Deal title"":""Repubblica P.ta Venezia #1"",""Transazione precedente / Previous transaction"":""#2d36ac2e-467b-11ea-b4e4-72cc1d649a62"",""Url"":""https://www.trusters.it/investi/repubblica-pta-venezia-1""}",single-hash-store,509f7c1cd3144b33021f3a1164881efa3f343e379d2ed32f27b4c30045e4aded,0xaed2ddcd0cf9ce3e434446dd6060962ded4de0b15213624f7803c9247a86aab5,9612321
a0605d58-ce50-11ec-9c81-32464b23d038,,2022-05-07 21:57:02.503261,,"{""Codice deal / Deal code"":""SPCRI2"",""Data chiusura raccolta / Raising end date"":""Tue May 03 08:57:02 CEST 2022"",""Data restituzione prevista / Expected return date"":""Thu Feb 02 00:00:00 CET 2023"",""Importo totale EUR / Total amount EUR"":""350000.00"",""Numero investitori / Number of investors"":""311"",""Tasso medio / Mean interest rate"":""10.27"",""Titolo deal / Deal title"":""Sviluppo per catena ristorazione Internazionale 2"",""Transazione precedente / Previous transaction"":""#2fc540fc-c8d0-11ec-96c3-2aac6dbc3999"",""Url"":""https://www.trusters.it/investi/sviluppo-per-catena-ristorazione-internazionale-2""}",,50cab7d756177a7caa9820b2a4820b3948943633d1269f9ddf661c8acd01c3f8,,
4df69df0-a1e6-11ee-bab2-fe24dc6e197e,,2023-12-23 22:55:01.765157,,"{""Catasto / Cadastre"":""Fabbricati"",""Codice deal / Deal code"":""RGQU4"",""Data inizio raccolta / Raising start date"":""Fri Dec 22 12:01:00 CET 2023"",""Data prevista fine raccolta / Expected raising end date"":""Mon Jan 22 12:00:00 CET 2024"",""Data prevista restituzione / Expected return date"":""Wed Jan 22 00:00:00 CET 2025"",""Foglio catastale / Cadastral sheet"":""37"",""Nome societ\u00e0 veicolo / Borrower company name"":""LASTASTAPLUS S.R.L."",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""02358850465"",""Particella / Parcel"":""1663"",""Target massimo raccolta EUR / Max raising target amount EUR"":""100000.00"",""Tasso di interesse annuo  / Annual interest rate"":""11.50"",""Tasso di interesse complessivo / Global interest rate"":""11.50"",""Titolo deal / Deal title"":""Residence Giulia | Querceta (LU) #4"",""Url"":""https://www.trusters.it/investi/residence-giulia-querceta-lu-4""}",,510eb829ee7f871e0d577fe18c815bb8b34236cde22817a91c5282e7ace364fd,,
3dd13520-81cd-11eb-a989-6609276aa22f,mainnet,2021-03-10 18:20:07.039102,confirmed,"{""Codice deal / Deal code"":""SGP01"",""Data chiusura raccolta / Raising end date"":""Tue Sep 22 11:41:01 CEST 2020"",""Data restituzione prevista / Expected return date"":""Sun Jun 20 00:00:00 CEST 2021"",""Importo totale EUR / Total amount EUR"":""200000.00"",""Numero investitori / Number of investors"":""225"",""Tasso medio / Mean interest rate"":""9.65"",""Titolo deal / Deal title"":""San Giovanni in Persiceto | Bologna"",""Transazione precedente / Previous transaction"":""#0887423e-ede8-11ea-bd79-fa0693381f39"",""Url"":""https://www.trusters.it/investi/san-giovanni-in-persiceto-bologna""}",coalesce-hash,52e848b2b7010bb786ab5f9f598811c96dd143b6fdd122d08227bb5c15ba80ba,0x2f897c333bb7a3504abb180cefc9dd2703b476a02f1e2c5cfc0d0d314a1151cd,12306468
773af122-a766-11ee-96fd-ea7d44ff58f5,,2023-12-30 22:55:02.395441,,"{""Catasto / Cadastre"":""Fabbricati"",""Codice deal / Deal code"":""VD6MI"",""Data inizio raccolta / Raising start date"":""Sat Dec 30 12:01:00 CET 2023"",""Data prevista fine raccolta / Expected raising end date"":""Tue Jan 30 12:00:00 CET 2024"",""Data prevista restituzione / Expected return date"":""Thu Jan 30 00:00:00 CET 2025"",""Foglio catastale / Cadastral sheet"":""439"",""Nome societ\u00e0 veicolo / Borrower company name"":""MIVENTI SRL"",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""13261790961"",""Particella / Parcel"":""54"",""Subalterno / subaltern"":""41"",""Target massimo raccolta EUR / Max raising target amount EUR"":""520000.00"",""Tasso di interesse annuo  / Annual interest rate"":""11.00"",""Tasso di interesse complessivo / Global interest rate"":""11.00"",""Titolo deal / Deal title"":""Via Daverio 6 | Milano"",""Url"":""https://www.trusters.it/investi/via-daverio-6-milano""}",,52f4a29e233c6abc6d27ac8f21c4a5d6c083aabaa39e1eb0f01da6f2ecbc0dbb,,
9371aa88-3f54-11ec-aeb2-8215bb3b2d24,,2021-11-06 22:55:02.517154,,"{""Catasto / Cadastre"":""Fabbricati"",""Categoria catastale / Cadastral category"":""A/3"",""Codice deal / Deal code"":""VSCB01"",""Data inizio raccolta / Raising start date"":""Sat Nov 13 12:00:00 CET 2021"",""Data prevista fine raccolta / Expected raising end date"":""Sun Dec 12 12:35:00 CET 2021"",""Data prevista restituzione / Expected return date"":""Mon Dec 12 00:00:00 CET 2022"",""Foglio catastale / Cadastral sheet"":""46"",""Nome societ\u00e0 veicolo / Borrower company name"":""Eleven Real Estate Srls"",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""04346270160"",""Particella / Parcel"":""7886"",""Rendita catastale / Cadastral income"":""596.51"",""Subalterno / subaltern"":""30"",""Target massimo raccolta EUR / Max raising target amount EUR"":""135000.00"",""Tasso di interesse annuo  / Annual interest rate"":""9.50"",""Tasso di interesse complessivo / Global interest rate"":""9.50"",""Titolo deal / Deal title"":""Via Sylva 5 | Bergamo"",""Url"":""https://www.trusters.it/investi/via-sylva-5-bergamo""}",,534d144ed6a4bc3e083103021dfb7050ec8f2a50f29241845b227d789e9d3d56,,
