Uid,Network,Ts,Status,Data,Strategy,Hash,Transaction,Block
e350a52c-a7d7-11ec-adf9-a24b49703ea1,,2022-03-19 22:57:01.517886,,"{""Codice deal / Deal code"":""SCRI01"",""Data chiusura raccolta / Raising end date"":""Thu Mar 17 14:12:06 CET 2022"",""Data restituzione prevista / Expected return date"":""Sat Dec 17 00:00:00 CET 2022"",""Importo totale EUR / Total amount EUR"":""300000.00"",""Numero investitori / Number of investors"":""297"",""Tasso medio / Mean interest rate"":""10.28"",""Titolo deal / Deal title"":""Sviluppo per catena ristorazione internazionale"",""Transazione precedente / Previous transaction"":""#9c456852-a7d7-11ec-adf9-a24b49703ea1"",""Url"":""https://www.trusters.it/investi/sviluppo-per-catena-ristorazione-internazionale""}",,164274f15ab428736e8d2deda5fe4e7991ff02fcac5d2a3d74c7439f3281466a,,
c1ba5568-b5c8-11eb-a1cc-d2ff9c536453,mainnet,2021-05-15 21:59:01.350953,confirmed,"{""Codice deal / Deal code"":""RVL04"",""Data restituzione / Final return date"":""Mon May 10 00:00:00 CEST 2021"",""Titolo deal / Deal title"":""Renting Viale Lazio #4"",""Totale restituito EUR / Total returned amount EUR"":""91784.74"",""Transazione precedente / Previous transaction"":""#5b81a504-5f01-11ea-8e97-960101e2f155"",""Url"":""https://www.trusters.it/investi/renting-viale-lazio-4""}",coalesce-hash,4ac7b06becf0b7970b69bb0e332149b2601e208debb17d1284928253486e642f,0x66b8599b3405745bb74fb14f7d4ab9cd1804030270a793a05b20703cc6c90b2c,12484258
5b81a504-5f01-11ea-8e97-960101e2f155,mainnet,2020-03-05 16:50:02.307010,confirmed,"{""Codice deal / Deal code"":""RVL04"",""Data chiusura raccolta / Raising end date"":""Wed Nov 06 17:33:56 CET 2019"",""Data restituzione prevista / Expected return date"":""Fri Nov 06 00:00:00 CET 2020"",""Importo totale EUR / Total amount EUR"":""80000.00"",""Numero investitori / Number of investors"":""78"",""Tasso medio / Mean interest rate"":""9.43"",""Titolo deal / Deal title"":""Renting Viale Lazio #4"",""Transazione precedente / Previous transaction"":""#2cad51d6-467b-11ea-b4e4-72cc1d649a62"",""Url"":""https://www.trusters.it/investi/renting-viale-lazio-4""}",single-hash-store,b933cc68ecd1027288b0ccb654b8fbe1c786e653531f9310c0a939aad9341c8b,0xa709e1e696472eb7f21c8f0885d27b1a675668ab188c41f644c6c0c2f2d1adea,9612387
772c9bb4-81cf-11eb-a989-6609276aa22f,mainnet,2021-03-10 18:36:02.258571,confirmed,"{""Codice deal / Deal code"":""RVL03"",""Data restituzione / Final return date"":""Tue Jan 26 00:00:00 CET 2021"",""Titolo deal / Deal title"":""Renting Viale Lazio #3"",""Totale restituito EUR / Total returned amount EUR"":""100408.61"",""Transazione precedente / Previous transaction"":""#43cd94ec-5eff-11ea-8e97-960101e2f155"",""Url"":""https://www.trusters.it/investi/renting-viale-lazio-3""}",coalesce-hash,8ca234904e281399bb6399b2851e3afc3ce96e08044dfc98af321f3a9bd75d08,0x2f897c333bb7a3504abb180cefc9dd2703b476a02f1e2c5cfc0d0d314a1151cd,12306468
43cd94ec-5eff-11ea-8e97-960101e2f155,mainnet,2020-03-05 16:35:03.546370,confirmed,"{""Codice deal / Deal code"":""RVL03"",""Data chiusura raccolta / Raising end date"":""Tue Oct 22 11:47:16 CEST 2019"",""Data restituzione prevista / Expected return date"":""Thu Oct 22 00:00:00 CEST 2020"",""Importo totale EUR / Total amount EUR"":""90000.00"",""Numero investitori / Number of investors"":""69"",""Tasso medio / Mean interest rate"":""9.42"",""Titolo deal / Deal title"":""Renting Viale Lazio #3"",""Transazione precedente / Previous transaction"":""#2c9e7350-467b-11ea-8d76-72cc1d649a62"",""Url"":""https://www.trusters.it/investi/renting-viale-lazio-3""}",single-hash-store,219aca2ed53b0712b3d75330fc176ae178b92f625b6a18c7bbefff66bc284509,0xf10ae146f23afd821a91065ba4d2dd9c1e9219287dbde9cb3559d0435347aba6,9612319
77249216-81cf-11eb-a989-6609276aa22f,mainnet,2021-03-10 18:36:02.207921,confirmed,"{""Codice deal / Deal code"":""RVL02"",""Data restituzione / Final return date"":""Thu Jan 07 00:00:00 CET 2021"",""Titolo deal / Deal title"":""Renting Viale Lazio #2"",""Totale restituito EUR / Total returned amount EUR"":""78531.23"",""Transazione precedente / Previous transaction"":""#43b3d96c-5eff-11ea-8e97-960101e2f155"",""Url"":""https://www.trusters.it/investi/renting-viale-lazio-2""}",coalesce-hash,4de29e86130ebe4c6052413f948ecb7fac6a5435d51eb155ac09d0ad605bdc8b,0x2f897c333bb7a3504abb180cefc9dd2703b476a02f1e2c5cfc0d0d314a1151cd,12306468
43b3d96c-5eff-11ea-8e97-960101e2f155,mainnet,2020-03-05 16:35:03.377349,confirmed,"{""Codice deal / Deal code"":""RVL02"",""Data chiusura raccolta / Raising end date"":""Wed Oct 09 11:59:15 CEST 2019"",""Data restituzione prevista / Expected return date"":""Thu Oct 08 00:00:00 CEST 2020"",""Importo totale EUR / Total amount EUR"":""70000.00"",""Numero investitori / Number of investors"":""75"",""Tasso medio / Mean interest rate"":""9.46"",""Titolo deal / Deal title"":""Renting Viale Lazio #2"",""Transazione precedente / Previous transaction"":""#2c8e58a8-467b-11ea-8d76-72cc1d649a62"",""Url"":""https://www.trusters.it/investi/renting-viale-lazio-2""}",single-hash-store,063aea4666fb4feae6bba32ffce825dcb953f4cf52dcf7a1924b70d91172e3d7,0xcfb0d555f6f028918b6a38ebec20b152d5404a9aeafcf84b9a9c27c026c8efe5,9612321
706c2888-5d5d-11ed-b3dc-368c2adf1ee3,,2022-11-05 22:59:01.785589,,"{""Codice deal / Deal code"":""RVCP02"",""Data restituzione / Final return date"":""Fri Nov 04 00:00:00 CET 2022"",""Titolo deal / Deal title"":""Residenze Vivet | Cittadella (PD) #2"",""Totale restituito EUR / Total returned amount EUR"":""171407.12"",""Transazione precedente / Previous transaction"":""#c1a29c16-e1c9-11eb-9a46-7263bfff823c"",""Url"":""https://www.trusters.it/investi/residenze-vivet-cittadella-pd-2""}",,818040f7d2cc5cb0b21b2b3657b5336721a48e68962f69dc4a9b6f23fc351b9f,,
c1a29c16-e1c9-11eb-9a46-7263bfff823c,,2021-07-10 21:57:01.829704,,"{""Codice deal / Deal code"":""RVCP02"",""Data chiusura raccolta / Raising end date"":""Mon Jul 05 09:50:02 CEST 2021"",""Data restituzione prevista / Expected return date"":""Tue Jul 05 00:00:00 CEST 2022"",""Importo totale EUR / Total amount EUR"":""150000.00"",""Numero investitori / Number of investors"":""155"",""Tasso medio / Mean interest rate"":""10.30"",""Titolo deal / Deal title"":""Residenze Vivet | Cittadella (PD) #2"",""Transazione precedente / Previous transaction"":""#51bdb3c0-dc49-11eb-b844-5ef35a355e2d"",""Url"":""https://www.trusters.it/investi/residenze-vivet-cittadella-pd-2""}",,ac9a6027fbd973934357373da6f0d962a4d783b3e9eb710f5932a85c8fb6ca8a,,
bd16300c-5254-11ed-8f91-aa8bd5a96ed6,,2022-10-22 21:59:02.144799,,"{""Codice deal / Deal code"":""RVC01"",""Data restituzione / Final return date"":""Thu Oct 20 00:00:00 CEST 2022"",""Titolo deal / Deal title"":""Residenze Vivet | Cittadella (PD)"",""Totale restituito EUR / Total returned amount EUR"":""171625.54"",""Transazione precedente / Previous transaction"":""#6fbfb0f6-d6c9-11eb-b610-121a13a44a13"",""Url"":""https://www.trusters.it/investi/residenze-vivet-cittadella-pd""}",,187d3c26943f5b10c90a4dcffcc9d3ba6bceb442d756280d2f5b1be267bd7a76,,
6fbfb0f6-d6c9-11eb-b610-121a13a44a13,,2021-06-26 21:57:01.656131,,"{""Codice deal / Deal code"":""RVC01"",""Data chiusura raccolta / Raising end date"":""Fri Jun 11 17:27:02 CEST 2021"",""Data restituzione prevista / Expected return date"":""Sat Jun 11 00:00:00 CEST 2022"",""Importo totale EUR / Total amount EUR"":""150000.00"",""Numero investitori / Number of investors"":""180"",""Tasso medio / Mean interest rate"":""10.26"",""Titolo deal / Deal title"":""Residenze Vivet | Cittadella (PD)"",""Transazione precedente / Previous transaction"":""#d7163e20-cbc8-11eb-982b-ce0ab931e7de"",""Url"":""https://www.trusters.it/investi/residenze-vivet-cittadella-pd""}",,f602cb036fa3605823cd825c28ab1931da1e454358dcbf19e8fa8b96e8d922e5,,
6809a966-d891-11ea-90e3-162160086fb9,mainnet,2020-08-07 09:36:01.558343,confirmed,"{""Codice deal / Deal code"":""RSM03"",""Data restituzione / Final return date"":""Fri Aug 07 00:00:00 CEST 2020"",""Titolo deal / Deal title"":""Residenza \""San Maurizio\"" #3"",""Totale restituito EUR / Total returned amount EUR"":""53954.60"",""Transazione precedente / Previous transaction"":""#439f07bc-5eff-11ea-8e97-960101e2f155"",""Url"":""https://www.trusters.it/investi/residenza-san-maurizio-3""}",single-hash-store,b4b79250394ce01b7317377cf73f3fa10d318c1e83d795eea44883d65491902f,0x4cc7285dec21da4ff4c6e6f73c605653731968ef5bfe304bd6e20359dd680ad6,10611926
439f07bc-5eff-11ea-8e97-960101e2f155,mainnet,2020-03-05 16:35:03.243045,confirmed,"{""Codice deal / Deal code"":""RSM03"",""Data chiusura raccolta / Raising end date"":""Wed Oct 09 15:04:43 CEST 2019"",""Data restituzione prevista / Expected return date"":""Sun Aug 09 00:00:00 CEST 2020"",""Importo totale EUR / Total amount EUR"":""50000.00"",""Numero investitori / Number of investors"":""64"",""Tasso medio / Mean interest rate"":""7.87"",""Titolo deal / Deal title"":""Residenza \""San Maurizio\"" #3"",""Transazione precedente / Previous transaction"":""#2d2fc62a-467b-11ea-b4e4-72cc1d649a62"",""Url"":""https://www.trusters.it/investi/residenza-san-maurizio-3""}",single-hash-store,cbf6dc8e01aa778cbc04acfb4ddee09ad211e548a3cd171df227dbeed7e9b7a9,0xcefe9abdfc090af95307b0496af9168864fd695a10ab96929bbfa74b21aa03aa,9612322
edbbcfa8-c810-11ea-8a07-0643e37da1d4,mainnet,2020-07-17 09:36:02.182449,confirmed,"{""Codice deal / Deal code"":""RSM02"",""Data restituzione / Final return date"":""Fri Jul 17 00:00:00 CEST 2020"",""Titolo deal / Deal title"":""Residenza \""San Maurizio\"" #2"",""Totale restituito EUR / Total returned amount EUR"":""54150.80"",""Transazione precedente / Previous transaction"":""#438ea188-5eff-11ea-a50c-960101e2f155"",""Url"":""https://www.trusters.it/investi/residenza-san-maurizio-2""}",single-hash-store,d48a2262b15784657a7dc9bef73bccdd1af03ceeffa29a11a788f6698a9072da,0x457be80a501aa6362d1facc2fa188ced17df3dc9d794c6452d0659fc2dceab42,10476175
438ea188-5eff-11ea-a50c-960101e2f155,mainnet,2020-03-05 16:35:03.135332,confirmed,"{""Codice deal / Deal code"":""RSM02"",""Data chiusura raccolta / Raising end date"":""Wed Sep 18 11:53:47 CEST 2019"",""Data restituzione prevista / Expected return date"":""Sun Jul 19 00:00:00 CEST 2020"",""Importo totale EUR / Total amount EUR"":""50000.00"",""Numero investitori / Number of investors"":""44"",""Tasso medio / Mean interest rate"":""8.24"",""Titolo deal / Deal title"":""Residenza \""San Maurizio\"" #2"",""Transazione precedente / Previous transaction"":""#440b3cd8-467d-11ea-b4e4-72cc1d649a62"",""Url"":""https://www.trusters.it/investi/residenza-san-maurizio-2""}",single-hash-store,af3a9d10066c8f9bd21649c03f9008ef5da9353b5abfa1782d2df4cbdc7b3737,0x07ed77ef00b3aebdffa80104f0cc87d7cc2e3d7bde9e41a727bcb76b2cdf9179,9612322
38cfb2e6-c1bf-11ea-bb55-228c955556b0,mainnet,2020-07-09 08:36:02.431183,confirmed,"{""Codice deal / Deal code"":""RSM01"",""Data restituzione / Final return date"":""Thu Jul 09 00:00:00 CEST 2020"",""Titolo deal / Deal title"":""Residenza \""San Maurizio\"" #1"",""Totale restituito EUR / Total returned amount EUR"":""64942.64"",""Transazione precedente / Previous transaction"":""#4378f982-5eff-11ea-a50c-960101e2f155"",""Url"":""https://www.trusters.it/investi/residenza-san-maurizio-1""}",single-hash-store,c1166b050ab6b0d28ea76b40618df5c64fe7da0a906d0c20cc43a54c79ba715b,0xe1e3e531af77901690d4e67bf37f0f933fc8e221dbcacd052890b063ba979db0,10424300
4378f982-5eff-11ea-a50c-960101e2f155,mainnet,2020-03-05 16:35:02.991743,confirmed,"{""Codice deal / Deal code"":""RSM01"",""Data chiusura raccolta / Raising end date"":""Fri Sep 06 11:24:59 CEST 2019"",""Data restituzione prevista / Expected return date"":""Tue Jul 07 00:00:00 CEST 2020"",""Importo totale EUR / Total amount EUR"":""60000.00"",""Numero investitori / Number of investors"":""80"",""Tasso medio / Mean interest rate"":""7.97"",""Titolo deal / Deal title"":""Residenza \""San Maurizio\"" #1"",""Transazione precedente / Previous transaction"":""#2d1d59b8-467b-11ea-b4e4-72cc1d649a62"",""Url"":""https://www.trusters.it/investi/residenza-san-maurizio-1""}",single-hash-store,f54674f077a074e861ce2d19e65fcde5a7e7506a94756e00aca415ad3f063fad,0x322a2c3d58509682fcf82969e5b4262e765235df04a4127d506230f27e082e14,9612323
771b375c-81cf-11eb-a989-6609276aa22f,mainnet,2021-03-10 18:36:02.145202,confirmed,"{""Codice deal / Deal code"":""RR01"",""Data restituzione / Final return date"":""Fri Sep 25 00:00:00 CEST 2020"",""Titolo deal / Deal title"":""Renting Viale Lazio #1"",""Totale restituito EUR / Total returned amount EUR"":""66206.22"",""Transazione precedente / Previous transaction"":""#43968a60-5eff-11ea-a50c-960101e2f155"",""Url"":""https://www.trusters.it/investi/renting-viale-lazio-1""}",coalesce-hash,1670a4b01d477f9071138e7f3acf353e3a4f724261acd881acf87e786ae4ba1c,0x2f897c333bb7a3504abb180cefc9dd2703b476a02f1e2c5cfc0d0d314a1151cd,12306468
43968a60-5eff-11ea-a50c-960101e2f155,mainnet,2020-03-05 16:35:03.185215,confirmed,"{""Codice deal / Deal code"":""RR01"",""Data chiusura raccolta / Raising end date"":""Fri Sep 20 21:07:43 CEST 2019"",""Data restituzione prevista / Expected return date"":""Sun Sep 20 00:00:00 CEST 2020"",""Importo totale EUR / Total amount EUR"":""60000.00"",""Numero investitori / Number of investors"":""48"",""Tasso medio / Mean interest rate"":""9.61"",""Titolo deal / Deal title"":""Renting Viale Lazio #1"",""Transazione precedente / Previous transaction"":""#2c835228-467b-11ea-8d76-72cc1d649a62"",""Url"":""https://www.trusters.it/investi/renting-viale-lazio-1""}",single-hash-store,5e74be22c54cf94175b3d8018c43340132c518c148e9931f4ad22a8eb910a71e,0x8bc1c545923e51e0ccf8be96726ea29cc39713bdeff734e445dd199f04067977,9612322
02339ad6-33db-11ee-a3e1-c62aa3aa4121,,2023-08-05 21:57:02.287449,,"{""Codice deal / Deal code"":""RMPD"",""Data chiusura raccolta / Raising end date"":""Mon Jul 31 13:05:02 CEST 2023"",""Data restituzione prevista / Expected return date"":""Wed Jul 31 00:00:00 CEST 2024"",""Importo totale EUR / Total amount EUR"":""350000.00"",""Numero investitori / Number of investors"":""288"",""Tasso medio / Mean interest rate"":""12.45"",""Titolo deal / Deal title"":""Residenze Materia | Dolo (VE)"",""Transazione precedente / Previous transaction"":""#693e6d52-28da-11ee-a747-9a18eae4ba5e"",""Url"":""https://www.trusters.it/investi/residenze-materia-dolo-ve""}",,9894dfc75d3ede0e0a4c32dbc9c76404121f7a825e3fd62303b4e85938037077,,
32bf21fa-ff61-11ee-84a1-964695944577,,2024-04-20 21:59:02.338665,,"{""Codice deal / Deal code"":""RMDO2"",""Data restituzione / Final return date"":""Mon Apr 15 00:00:00 CEST 2024"",""Titolo deal / Deal title"":""Ville di Via Dolomiti | Desio (MB)"",""Totale restituito EUR / Total returned amount EUR"":""107966.65"",""Transazione precedente / Previous transaction"":""#a5adfc2c-49db-11ee-b7a1-6afbc2e7cfac"",""Url"":""https://www.trusters.it/investi/ville-di-via-dolomiti-desio-mb""}",,d11ddd335e810e243c50b7e5fd70cdb404a050f8affa745ae88979f17778bb39,,
a5adfc2c-49db-11ee-b7a1-6afbc2e7cfac,,2023-09-02 21:57:02.139117,,"{""Codice deal / Deal code"":""RMDO2"",""Data chiusura raccolta / Raising end date"":""Tue Aug 29 18:30:05 CEST 2023"",""Data restituzione prevista / Expected return date"":""Thu Aug 29 00:00:00 CEST 2024"",""Importo totale EUR / Total amount EUR"":""100000.00"",""Numero investitori / Number of investors"":""115"",""Tasso medio / Mean interest rate"":""11.46"",""Titolo deal / Deal title"":""Ville di Via Dolomiti | Desio (MB)"",""Transazione precedente / Previous transaction"":""#36014652-445b-11ee-b3af-b261dde44678"",""Url"":""https://www.trusters.it/investi/ville-di-via-dolomiti-desio-mb""}",,9581bc053940135f0f46ec9ef031c6a4e60cd59bf6854566d13c5acf93d86c21,,
622f0914-bd67-11ee-a06d-56e31880ddc7,,2024-01-27 22:57:02.161700,,"{""Codice deal / Deal code"":""RGQU5"",""Data chiusura raccolta / Raising end date"":""Wed Jan 17 12:07:03 CET 2024"",""Data restituzione prevista / Expected return date"":""Sat Nov 16 00:00:00 CET 2024"",""Importo totale EUR / Total amount EUR"":""150000.00"",""Numero investitori / Number of investors"":""62"",""Tasso medio / Mean interest rate"":""12.65"",""Titolo deal / Deal title"":""Residence Giulia | Querceta (LU)"",""Transazione precedente / Previous transaction"":""#f1c91834-b7e6-11ee-85b5-2aeec1cd6e4e"",""Url"":""https://www.trusters.it/investi/residence-giulia-querceta-lu""}",,4053203f67a47d87d1dc34ec047cd3f95b426a9983112bf397f4def9e7bc6987,,
95e6437c-a1e6-11ee-bab2-fe24dc6e197e,,2023-12-23 22:57:02.452193,,"{""Codice deal / Deal code"":""RGQU4"",""Data chiusura raccolta / Raising end date"":""Thu Dec 21 12:52:03 CET 2023"",""Data restituzione prevista / Expected return date"":""Sat Dec 21 00:00:00 CET 2024"",""Importo totale EUR / Total amount EUR"":""100000.00"",""Numero investitori / Number of investors"":""74"",""Tasso medio / Mean interest rate"":""11.73"",""Titolo deal / Deal title"":""Residence Giulia | Querceta (LU) #4"",""Transazione precedente / Previous transaction"":""#4df69df0-a1e6-11ee-bab2-fe24dc6e197e"",""Url"":""https://www.trusters.it/investi/residence-giulia-querceta-lu-4""}",,8e34f922a9ece5e07fdaf2347b2f392a4ea6ff29fcdfce2298153fcc721f1e87,,
a08ca0ae-80e5-11ee-b4c3-6693ff5acc80,,2023-11-11 22:57:02.451503,,"{""Codice deal / Deal code"":""RGQLU3"",""Data chiusura raccolta / Raising end date"":""Wed Nov 08 12:54:01 CET 2023"",""Data restituzione prevista / Expected return date"":""Fri Nov 08 00:00:00 CET 2024"",""Importo totale EUR / Total amount EUR"":""100000.00"",""Numero investitori / Number of investors"":""126"",""Tasso medio / Mean interest rate"":""11.98"",""Titolo deal / Deal title"":""Residence Giulia | Querceta (LU) #3"",""Transazione precedente / Previous transaction"":""#301e000e-7b65-11ee-b99e-8a3ed7177b7e"",""Url"":""https://www.trusters.it/investi/residence-giulia-querceta-lu-3""}",,4a59314e19b133ba881cf30693fb8515b38cd3093630dcc90449620929460d30,,
9b1ecf44-6adc-11ee-b083-92a929fb6ca8,,2023-10-14 21:57:02.291190,,"{""Codice deal / Deal code"":""RGQLU2"",""Data chiusura raccolta / Raising end date"":""Wed Oct 11 17:49:02 CEST 2023"",""Data restituzione prevista / Expected return date"":""Sun Oct 13 00:00:00 CEST 2024"",""Importo totale EUR / Total amount EUR"":""200000.00"",""Numero investitori / Number of investors"":""167"",""Tasso medio / Mean interest rate"":""11.97"",""Titolo deal / Deal title"":""Residence Giulia | Querceta (LU) #2"",""Transazione precedente / Previous transaction"":""#2acdaa42-655c-11ee-8fb4-3e96aa0f2791"",""Url"":""https://www.trusters.it/investi/residence-giulia-querceta-lu-2""}",,b626070860357b6f744def58d627ef1fde4fbdd8bd70e749684baa2cdeb06bee,,
f74b74b4-54db-11ee-9763-4edfecd78264,,2023-09-16 21:57:01.857210,,"{""Codice deal / Deal code"":""RGIUSE"",""Data chiusura raccolta / Raising end date"":""Fri Sep 08 19:25:02 CEST 2023"",""Data restituzione prevista / Expected return date"":""Sun Sep 08 00:00:00 CEST 2024"",""Importo totale EUR / Total amount EUR"":""200000.00"",""Numero investitori / Number of investors"":""182"",""Tasso medio / Mean interest rate"":""11.97"",""Titolo deal / Deal title"":""Residence Giulia | Querceta (LU) #1"",""Transazione precedente / Previous transaction"":""#8753222c-4f5b-11ee-b5fc-16cbb21ff22f"",""Url"":""https://www.trusters.it/investi/residence-giulia-querceta-lu-1""}",,f0ef7ee1fc3d5055f19cbc0d6f0924142b231ddbd0bd40b31bacdabe16004247,,
de3fbe28-cde7-11ee-8f45-122b007cee3f,,2024-02-17 22:57:04.493833,,"{""Codice deal / Deal code"":""RFFAVE1"",""Data chiusura raccolta / Raising end date"":""Fri Feb 09 21:43:06 CET 2024"",""Data restituzione prevista / Expected return date"":""Sun May 11 00:00:00 CEST 2025"",""Importo totale EUR / Total amount EUR"":""2500000.00"",""Numero investitori / Number of investors"":""285"",""Tasso medio / Mean interest rate"":""11.88"",""Titolo deal / Deal title"":""Residenze \""Leaf\"" | Fiesso d'Artico (VE)"",""Transazione precedente / Previous transaction"":""#6c4b7efe-c867-11ee-a246-d2a8ee4704b8"",""Url"":""https://www.trusters.it/investi/residenze-leaf-fiesso-dartico-ve""}",,378305880fc0186809a581cd902a730d592a069bacb706f18a7d0b763765bb78,,
d9673482-9cd7-11ec-9b6b-c6fd502a4ace,,2022-03-05 22:59:02.098534,,"{""Codice deal / Deal code"":""RDV01"",""Data restituzione / Final return date"":""Fri Mar 04 00:00:00 CET 2022"",""Titolo deal / Deal title"":""Residenza Da Vinci | Sesto San Giovanni"",""Totale restituito EUR / Total returned amount EUR"":""219662.15"",""Transazione precedente / Previous transaction"":""#2f6b8e76-81e2-11eb-862b-d6994c8edcb6"",""Url"":""https://www.trusters.it/investi/residenza-da-vinci-sesto-san-giovanni""}",,88ce4a4a1371b973d1fbb8b14783b068552af9e84329c7383afae243df8c860d,,
d5a1912a-81d6-11eb-a1ac-6609276aa22f,mainnet,2021-03-10 19:28:47.209185,confirmed,"{""Codice deal / Deal code"":""RDV01"",""Data inizio raccolta / Raising start date"":""Sat Feb 27 12:00:00 CET 2021"",""Data prevista fine raccolta / Expected raising end date"":""Sat Mar 27 23:59:00 CET 2021"",""Data prevista restituzione / Expected return date"":""Sun Mar 27 00:00:00 CET 2022"",""Foglio catastale / Cadastral sheet"":""9"",""Nome societ\u00e0 veicolo / Borrower company name"":""DUEMME COSTRUZIONI S.R.L."",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""04912800960"",""Particella / Parcel"":""492"",""Target massimo raccolta EUR / Max raising target amount EUR"":""200000.00"",""Tasso di interesse annuo  / Annual interest rate"":""9.50"",""Tasso di interesse complessivo / Global interest rate"":""9.50"",""Titolo deal / Deal title"":""Residenza Da Vinci | Sesto San Giovanni"",""Url"":""https://www.trusters.it/investi/residenza-da-vinci-sesto-san-giovanni""}",coalesce-hash,7f135d332016ecf12e2d54e80845100f715cc82e24e6ccafe9f1058099362702,0x2f7831c162b26510ad96fb7cc50a9235d1697b88e72bfa3a95ffc5531899c66e,12307527
c77f1f4e-81d2-11eb-8b77-6609276aa22f,mainnet,2021-03-10 18:59:45.507014,confirmed,"{""Codice deal / Deal code"":""RDV01"",""Data inizio raccolta / Raising start date"":""Sat Feb 27 12:00:00 CET 2021"",""Data prevista fine raccolta / Expected raising end date"":""Sat Mar 27 23:59:00 CET 2021"",""Data prevista restituzione / Expected return date"":""Sun Mar 27 00:00:00 CET 2022"",""Foglio catastale / Cadastral sheet"":""9"",""Nome societ\u00e0 veicolo / Borrower company name"":""DUEMME COSTRUZIONI S.R.L."",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""04912800960"",""Particella / Parcel"":""492"",""Target massimo raccolta EUR / Max raising target amount EUR"":""200000.00"",""Tasso di interesse annuo  / Annual interest rate"":""9.50"",""Tasso di interesse complessivo / Global interest rate"":""9.50"",""Titolo deal / Deal title"":""Residenza Da Vinci | Sesto San Giovanni"",""Url"":""https://www.trusters.it/investi/residenza-da-vinci-sesto-san-giovanni""}",coalesce-hash,7f135d332016ecf12e2d54e80845100f715cc82e24e6ccafe9f1058099362702,0x2f897c333bb7a3504abb180cefc9dd2703b476a02f1e2c5cfc0d0d314a1151cd,12306468
d5f19bc8-81d8-11eb-9d05-6609276aa22f,mainnet,2021-03-10 19:43:06.726922,confirmed,"{""Codice deal / Deal code"":""RDV01"",""Data inizio raccolta / Raising start date"":""Sat Feb 27 12:00:00 CET 2021"",""Data prevista fine raccolta / Expected raising end date"":""Sat Mar 27 23:59:00 CET 2021"",""Data prevista restituzione / Expected return date"":""Sun Mar 27 00:00:00 CET 2022"",""Foglio catastale / Cadastral sheet"":""9"",""Nome societ\u00e0 veicolo / Borrower company name"":""DUEMME COSTRUZIONI S.R.L."",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""04912800960"",""Particella / Parcel"":""492"",""Target massimo raccolta EUR / Max raising target amount EUR"":""200000.00"",""Tasso di interesse annuo  / Annual interest rate"":""9.50"",""Tasso di interesse complessivo / Global interest rate"":""9.50"",""Titolo deal / Deal title"":""Residenza Da Vinci | Sesto San Giovanni"",""Url"":""https://www.trusters.it/investi/residenza-da-vinci-sesto-san-giovanni""}",coalesce-hash,7f135d332016ecf12e2d54e80845100f715cc82e24e6ccafe9f1058099362702,0x2f7831c162b26510ad96fb7cc50a9235d1697b88e72bfa3a95ffc5531899c66e,12307527
07e22d1a-81dd-11eb-bc92-6609276aa22f,mainnet,2021-03-10 20:13:08.499387,confirmed,"{""Codice deal / Deal code"":""RDV01"",""Data inizio raccolta / Raising start date"":""Sat Feb 27 12:00:00 CET 2021"",""Data prevista fine raccolta / Expected raising end date"":""Sat Mar 27 23:59:00 CET 2021"",""Data prevista restituzione / Expected return date"":""Sun Mar 27 00:00:00 CET 2022"",""Foglio catastale / Cadastral sheet"":""9"",""Nome societ\u00e0 veicolo / Borrower company name"":""DUEMME COSTRUZIONI S.R.L."",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""04912800960"",""Particella / Parcel"":""492"",""Target massimo raccolta EUR / Max raising target amount EUR"":""200000.00"",""Tasso di interesse annuo  / Annual interest rate"":""9.50"",""Tasso di interesse complessivo / Global interest rate"":""9.50"",""Titolo deal / Deal title"":""Residenza Da Vinci | Sesto San Giovanni"",""Url"":""https://www.trusters.it/investi/residenza-da-vinci-sesto-san-giovanni""}",coalesce-hash,7f135d332016ecf12e2d54e80845100f715cc82e24e6ccafe9f1058099362702,0x172b0c31724d540058bd58ca68fe353993d9616f17080ea3a82f127a3cd8b2af,12308861
db587f12-81da-11eb-8e93-6609276aa22f,mainnet,2021-03-10 19:57:34.785139,confirmed,"{""Codice deal / Deal code"":""RDV01"",""Data inizio raccolta / Raising start date"":""Sat Feb 27 12:00:00 CET 2021"",""Data prevista fine raccolta / Expected raising end date"":""Sat Mar 27 23:59:00 CET 2021"",""Data prevista restituzione / Expected return date"":""Sun Mar 27 00:00:00 CET 2022"",""Foglio catastale / Cadastral sheet"":""9"",""Nome societ\u00e0 veicolo / Borrower company name"":""DUEMME COSTRUZIONI S.R.L."",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""04912800960"",""Particella / Parcel"":""492"",""Target massimo raccolta EUR / Max raising target amount EUR"":""200000.00"",""Tasso di interesse annuo  / Annual interest rate"":""9.50"",""Tasso di interesse complessivo / Global interest rate"":""9.50"",""Titolo deal / Deal title"":""Residenza Da Vinci | Sesto San Giovanni"",""Url"":""https://www.trusters.it/investi/residenza-da-vinci-sesto-san-giovanni""}",coalesce-hash,7f135d332016ecf12e2d54e80845100f715cc82e24e6ccafe9f1058099362702,0x172b0c31724d540058bd58ca68fe353993d9616f17080ea3a82f127a3cd8b2af,12308861
