Uid,Network,Ts,Status,Data,Strategy,Hash,Transaction,Block
bf4ec398-2d84-11ec-b15b-aa62b6e55d55,,2021-10-15 06:54:31.022322,,"{""Amount"":""5000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""9ad56cbcb7598bdc86f0e56728afddaf"",""OrderNumber"":""1888-41503F3AF583A65A11DF78CC3DEC3273"",""Project"":""LECCO: Mandello del Lario"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/19-lecco-mandello-del-lario"",""RatePercentage"":""12 %""}",,6f96070f112bb24bb4dcf8745bae20dd3be94582d4cde38115f4d41ae33c5c28,,
bef30dae-28f7-11ed-b125-42d386821245,,2022-08-31 06:40:04.403463,,"{""Amount"":""2000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""bd41fae7d735c92d3f0b385724ffaffc"",""OrderNumber"":""3130-8D440682275D571C2C4428E8800D1437"",""Project"":""BUDONI: Villa a Porto Ottiolu"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/33-budoni-villa-a-porto-ottiolu"",""RatePercentage"":""12 %""}",,ea5d3c4e398a61bf20308e6ef902b9c3db7309b556e940c09bd6becb163d7e5b,,
bec73202-fbb4-11ed-aa03-4650cc522322,,2023-05-26 11:02:03.177922,,"{""Amount"":""2000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""d63224de733da9d298e8ddd18b900cc9"",""OrderNumber"":""3825-DE5C18021F89D9611C34E4EDF4EB5C0C"",""Project"":""LIGURIA: Villa con piscina"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/50-liguria-villa-con-piscina"",""RatePercentage"":""12 %""}",,3fbe9a2b0bc98c16a911dea45acb630b53281823f15859d6600f9416e08a9795,,
bea3dcae-fbc7-11ed-aa03-4650cc522322,,2023-05-26 13:18:03.383943,,"{""Amount"":""2100.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""1a45293096555b2fbefcaea03db6fafd"",""OrderNumber"":""3830-503202F691F2064D598BF314FFF9C151"",""Project"":""LIGURIA: Villa con piscina"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/50-liguria-villa-con-piscina"",""RatePercentage"":""12 %""}",,acee4d36411d01fe0da7effa42aa84f0c3737db5fdfbf938832d411e87faaca5,,
be6e98cc-f6ab-11ec-8870-0a544e7904ff,,2022-06-28 06:30:03.653566,,"{""Amount"":""1000.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""cd137a1be57afe1fde833d69383117b0"",""OrderNumber"":""2898-C6BBFA3B71B6214B8E75912FEF4829A2"",""Project"":""FIRENZE: i garage di Novoli"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/30-firenze-i-garage-di-novoli"",""RatePercentage"":""11 %""}",,b4dc209218021f97dd2509223d0e24ebcd115cfdcd49e5708b8f440f32d990c1,,
be620c78-7a70-11eb-b7b4-a6253612dd95,,2021-03-01 09:30:21.438573,,"{""Amount"":""500.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""62f233e72ed89c4db8178d34b980c92a"",""OrderNumber"":""170-F956CFD0554FADB0B6DA02B8AA9725B2"",""Project"":""Roma: Colle Romito"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/14-roma-colle-romito"",""RatePercentage"":""13 %""}",,b5bcdd921d7b0c928e86cb02cfee3fee8b72b5c092eda43b31e4eabeac81f93b,,
be4cfc88-a3eb-11ed-9dd8-421d936b8da5,,2023-02-03 17:54:02.373811,,"{""Amount"":""980.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""966b17a00d1ceedcec1ea236f988b49c"",""OrderNumber"":""3558-55CABAF7C363E896E80E048FE0F67922"",""Project"":""DOLO VENEZIA: P.le Collodi 6"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/43-dolo-venezia-ple-collodi-6"",""RatePercentage"":""11 %""}",,077b5ffddf4ad68d17bf3b12113342cc2e030ab27c77d6e1e8febfc234409b00,,
be4a745c-f390-11eb-bcfd-0aa3a83f8e2f,,2021-08-02 12:54:15.834785,,"{""Amount"":""500.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""e1d293cc89463c678e5519f94a5ac70c"",""OrderNumber"":""1808-5A525695ED8DDC6926C939037530AD19"",""Project"":""COSENZA: Palazzo storico"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/18-cosenza-palazzo-storico"",""RatePercentage"":""12 %""}",,d67d31956b6ae6713273fb2b18aa68604f3911fd3fc53f23b5b5b21e2dd40d78,,
be3ac49c-a21b-11eb-93d6-66b9bf5c36ab,,2021-04-20 21:02:40.432967,,"{""Amount"":""1000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""3be39d8ec8f2d1f3ee2a2e532c78e2ef"",""OrderNumber"":""244-AC5F10B37D0FDD687A1B94B3EBE85BA5"",""Project"":""RAPALLO: Il panorama pi&ugrave; bello"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/13-rapallo-il-panorama-piugrave-bello"",""RatePercentage"":""12 %""}",,ebe8f596d70b288aa110ead786009807ca9a23def3662780c3d80d39b0d1f7c9,,
be3ab3b4-731a-11ec-aff9-3a51a9eade7e,,2022-01-11 20:12:03.954883,,"{""Amount"":""1000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""d2939db9f1341f78cc9a991705a0dd79"",""OrderNumber"":""2111-7ED2871D42FCCE4707E017D8550B8241"",""Project"":""UDINE: Via Vittorio Veneto"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/20-udine-via-vittorio-veneto"",""RatePercentage"":""12 %""}",,4f4204e0b0bef0ed6ac6df8932681a5722f467f6f7c1f05cb59c556e9a3e7a2a,,
be319ac0-a36a-11eb-a17c-ee1084b1155f,,2021-04-22 13:00:41.774145,,"{""Amount"":""500.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""e1d293cc89463c678e5519f94a5ac70c"",""OrderNumber"":""261-63E129B62A33198BB3EB93DA93D2F615"",""Project"":""RAPALLO: Il panorama pi&ugrave; bello"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/13-rapallo-il-panorama-piugrave-bello"",""RatePercentage"":""12 %""}",,7cc05f99e41722ec83686b5bf755c62ddde58da3345e8de1827616220d16d299,,
be2bee18-0fb3-11eb-9021-ce62139eadc7,,2020-10-16 13:30:22.907455,,"{""Amount"":""998.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""Silvia Chiapperini"",""OrderNumber"":""24-200D5FCAE049FCAF36ED16A9EC690B1F"",""Project"":""Milano: Distretto della Moda"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/10-milano-distretto-della-moda"",""RatePercentage"":""12 %""}",,fdf577754cce8ce00abc7e9e0a5f491dd1092ae9f712653ca7222fc197c61085,,
be1942ca-c88b-11ed-b4d2-ca930ec40613,,2023-03-22 08:30:03.370830,,"{""Amount"":""500.00 \u20ac"",""Category"":""NUOVE COSTRUZIONI"",""Duration"":""12"",""Investor"":""6baac16cfc21ae03931a8365b16d861e"",""OrderNumber"":""3693-C367AF47041333F7D5FC6D8978389187"",""Project"":""PADOVA: Selvazzano, via Vasari"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/46-padova-selvazzano-via-vasari"",""RatePercentage"":""10 %""}",,1c56761541f37645fb84c1d5b8df75f0165fbaf1d7ea02ff4edf0c99009fe98a,,
be1562a8-f6be-11ec-8870-0a544e7904ff,,2022-06-28 08:46:03.505182,,"{""Amount"":""2000.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""5beda08dedef88dce3b52d10d7310027"",""OrderNumber"":""2900-334ECF971E01E0E4EAD35DE02A5B6224"",""Project"":""FIRENZE: i garage di Novoli"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/30-firenze-i-garage-di-novoli"",""RatePercentage"":""12 %""}",,ec0443a01fbb5827b25e0d79e5462057b094b4e4b43537aef729c66417dc5b75,,
bdeac744-0921-11ed-b885-faee58305ed8,,2022-07-21 18:20:04.323611,,"{""Amount"":""490.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""e1d293cc89463c678e5519f94a5ac70c"",""OrderNumber"":""2971-AA44A4A523ED6CB5E640985EF7D6EB48"",""Project"":""MILANO: Distretto della Moda 2"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/32-milano-distretto-della-moda-2"",""RatePercentage"":""10 %""}",,9da1213a9c0f18ee0f9695249bfa8f2cff0d457005ca047dad65913cba040ac2,,
bddd28dc-8f0a-11ec-a2c0-eac6ca1faff2,,2022-02-16 09:28:03.949951,,"{""Amount"":""980.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""b072e2b70bc14a9d1b4cc46f5f9915ed"",""OrderNumber"":""2197-0AC7404337F4B0CDE0B1C268DB0E9D50"",""Project"":""CARRARA: Sede aziendale"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/23-carrara-sede-aziendale"",""RatePercentage"":""12 %""}",,141f85cca431d7b76b5a80e222c5232f79fe1ef60c6870102e9add5131d5e569,,
bda34cf6-0ccf-11ec-8886-fa970dbadb46,,2021-09-03 15:58:12.111986,,"{""Amount"":""490.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""9f9c74f815dae0ef8af8549b451a996e"",""OrderNumber"":""1858-4A9AA1D2E891B3AB32538435FC0D14DC"",""Project"":""COSENZA: Palazzo storico"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/18-cosenza-palazzo-storico"",""RatePercentage"":""12 %""}",,5c2ba5354ec70cd4933a941a71305e5853197b8eb4bf42c1dfc9614d3749fc48,,
bda2f100-0ee9-11eb-a026-7a687db6edfa,,2020-10-15 13:24:23.669114,,"{""Amount"":""250.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""Antonio Battaglia"",""OrderNumber"":""23-3BBAE3BBAB4B7F14F68EF985013A26CB"",""Project"":""Milano: Distretto della Moda"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/10-milano-distretto-della-moda"",""RatePercentage"":""12 %""}",,29560e5a2e18f67ad694d812d1214baa2f0b1ab78ee5d7cbd635e5b4c44bd1a6,,
bd7755a2-187b-11ed-b18f-eaf4d70ad853,,2022-08-10 07:12:05.713627,,"{""Amount"":""498.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""52dfac12e65ca5781480ec933ea58a92"",""OrderNumber"":""3066-C555603A2EA727A957103008C73CB2CB"",""Project"":""BUDONI: Villa a Porto Ottiolu"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/33-budoni-villa-a-porto-ottiolu"",""RatePercentage"":""10 %""}",,5451769a6b05923adb8aacf60035fab60389c152fb6447ae5cc3d23ad29d2a40,,
bd5c87c4-0ee9-11eb-a026-7a687db6edfa,,2020-10-15 13:24:23.209056,,"{""Amount"":""1000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""Valter Richiardone"",""OrderNumber"":""22-F1451301EA70506867CE17CB99795D68"",""Project"":""Milano: Distretto della Moda"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/10-milano-distretto-della-moda"",""RatePercentage"":""12 %""}",,154e445a2d2dc75ebb15377a8baa74611db27ff6f3c250741a1ba9b7606b27a9,,
bd3a16fc-f3db-11ec-8635-a258f6803dbb,,2022-06-24 16:36:03.975374,,"{""Amount"":""1000.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""270902bacdbd2e9390fefdae2129a797"",""OrderNumber"":""2894-A5C8597C0C1D9A63900097F753E1ADFF"",""Project"":""FIRENZE: i garage di Novoli"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/30-firenze-i-garage-di-novoli"",""RatePercentage"":""11 %""}",,60f869b25b3b6db341b62a18363ec0c48a5a9932191c79201e37a4607dcec711,,
bcfe9d9c-0d9f-11ed-b2c2-b21434432b8d,,2022-07-27 11:32:04.014182,,"{""Amount"":""2000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""d2939db9f1341f78cc9a991705a0dd79"",""OrderNumber"":""3001-422BB43A4CAD210BE9D8396A57887338"",""Project"":""MILANO: Distretto della Moda 2"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/32-milano-distretto-della-moda-2"",""RatePercentage"":""12 %""}",,e45d937f22035601d0338c137c5a671ff8895bb62e98e65bc122d6e40adf761f,,
bce759f6-398d-11ed-acc8-0abe92052229,,2022-09-21 09:14:04.082019,,"{""Amount"":""2500.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""cba87b31ecafbb844e7e5e84e7f5466c"",""OrderNumber"":""3168-1F8517672598080ADE89A9AC12590083"",""Project"":""BUDONI: Villa a Porto Ottiolu"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/33-budoni-villa-a-porto-ottiolu"",""RatePercentage"":""12 %""}",,67fece7561064c13990174c04d9ecd5b18d222d4a6aca83d5665327140a42484,,
bccd184c-1945-11ed-87d9-42a3f92fa503,,2022-08-11 07:18:02.937141,,"{""Amount"":""2100.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""9d1e49dd886fe5d643df91dfffd40dc7"",""OrderNumber"":""3076-D7BBAF782EE5746A9C9DA62890A36983"",""Project"":""BUDONI: Villa a Porto Ottiolu"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/33-budoni-villa-a-porto-ottiolu"",""RatePercentage"":""12 %""}",,f684636fd3e5ae337acb376e54ff01ab3d559fb492eeb6ff08360fb5327850c3,,
bc9a7174-53ef-11ec-8622-e6b53d09f175,,2021-12-03 04:16:06.820995,,"{""Amount"":""1000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""d856cef5e3dcb5bf2737f47e81a9f4d1"",""OrderNumber"":""2038-7462E92ABB067201FD2F3E215913D5F3"",""Project"":""UDINE: Via Vittorio Veneto"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/20-udine-via-vittorio-veneto"",""RatePercentage"":""12 %""}",,3afe59ebe692cad7d80482ed48f10ca9d1bfcc90ad3b9b1c99499be971952cb7,,
bc99e5b8-3feb-11ed-88e3-4680dced6869,,2022-09-29 11:42:03.251980,,"{""Amount"":""2400.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""27e5c13f5d16c84eeb54a2c278c374ce"",""OrderNumber"":""3185-D6DDA627CA2150C13BC683E3FF89AE4D"",""Project"":""BUDONI: Villa a Porto Ottiolu"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/33-budoni-villa-a-porto-ottiolu"",""RatePercentage"":""12 %""}",,8175314660221f1276caa82cc11edc71a3d4e3601621f9e4f200a46c0cfadd63,,
bc8f5f12-1ec6-11ed-97aa-3e26a8d71078,,2022-08-18 07:24:03.429431,,"{""Amount"":""2000.00 \u20ac"",""Category"":""RENOVATIONS"",""Duration"":""12"",""Investor"":""9806660b0dc575fed5f134fb9151b9eb"",""OrderNumber"":""3108-E201A6EB5A8C413F757CD65E7041269D"",""Project"":""BUDONI: Villa a Porto Ottiolu"",""ProjectUrl"":""https://www.italy-crowd.com/en/progetti/dettaglio/33-budoni-villa-a-porto-ottiolu"",""RatePercentage"":""12 %""}",,0e23deb6fa2933d5005b86f30bd8f39fbc9076dc1529ee0c2cfaa625c5ea2e86,,
bc888f5e-a8f4-11ec-8db6-96508117a320,,2022-03-21 08:56:03.022884,,"{""Amount"":""3000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""4005d4ddd3c4da6ccf085e59c52735da"",""OrderNumber"":""2392-A240BE8BC0121B945F6136AC35B72607"",""Project"":""UDINE: Residenza Palladio"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/24-udine-residenza-palladio"",""RatePercentage"":""12 %""}",,53d997690c5a5e2768044fa867449302227bfe704e169665f730e1bb34c0671c,,
bc78035c-c4cb-11ed-8ca4-42c3b82cbb93,,2023-03-17 13:58:03.776695,,"{""Amount"":""560.00 \u20ac"",""Category"":""NUOVE COSTRUZIONI"",""Duration"":""12"",""Investor"":""56666c8fd50bedb7962bc2070190f908"",""OrderNumber"":""3691-DA408736BEF8FAE47129662DE1A9A14D"",""Project"":""PADOVA: Selvazzano, via Vasari"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/46-padova-selvazzano-via-vasari"",""RatePercentage"":""10 %""}",,1f309e84b26dca2a77e0107543733de5cccd78ff7272d65432126476c719fc4d,,
bc14af8c-49ca-11ec-95eb-b27d05c76152,,2021-11-20 06:26:02.936542,,"{""Amount"":""980.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""3c268ef6cf0dd3b61a9d63267530de6b"",""OrderNumber"":""1977-20E613BD1FE2CAF835F547499E3F5A7D"",""Project"":""UDINE: Via Vittorio Veneto"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/20-udine-via-vittorio-veneto"",""RatePercentage"":""12 %""}",,71eafb1938f2efce6524c40ba52394da148f6404918e29fe88c2a127abcdc5b9,,
bbf7694e-01f3-11ee-a583-66601c7cdb2e,,2023-06-03 09:48:03.731850,,"{""Amount"":""1000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""d63224de733da9d298e8ddd18b900cc9"",""OrderNumber"":""3847-49F4C8085A77E4B2FD49395ACE64050E"",""Project"":""REGGIO EMILIA: Vezzano"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/51-reggio-emilia-vezzano"",""RatePercentage"":""11 %""}",,8ef82bde7a34ed86fbb72e2989ff62c2ddb9110241e4955359a7bfba13ef6172,,
bb799572-52a0-11ec-834f-e2036a576703,,2021-12-01 12:18:03.521092,,"{""Amount"":""5000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""19227f19ba83a2f2a61809234033df05"",""OrderNumber"":""2036-A85F053E15395BA63933C3BE03F06679"",""Project"":""UDINE: Via Vittorio Veneto"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/20-udine-via-vittorio-veneto"",""RatePercentage"":""12 %""}",,649254052e8b92843ea2bd6492b8915ff6650ed91e9ac41cfa71dd5ec5474f0d,,
bb655cd8-b57e-11ec-ba92-5230dc7a3707,,2022-04-06 07:54:05.617341,,"{""Amount"":""1400.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""10f174e058fe02275acd274d8c33188b"",""OrderNumber"":""2466-2C31427C2B12455C54F536B2D579693C"",""Project"":""FIRENZE: Via Peretola"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/25-firenze-via-peretola"",""RatePercentage"":""12 %""}",,66a834b7635dacbca1a07428f4fc6815fc7b07ed4c4bcda4325f649bdcefb26f,,
bb4bee8e-0be5-11ed-a1bf-7e3ca8a005fb,,2022-07-25 06:48:03.611580,,"{""Amount"":""2000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""3c8e68d3495e8537bcca7a1769d2e1ff"",""OrderNumber"":""2986-BA86563495D21EF92B890A2251B3AC06"",""Project"":""MILANO: Distretto della Moda 2"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/32-milano-distretto-della-moda-2"",""RatePercentage"":""12 %""}",,2a0d691ca207b6bdda1e36126869b3e43b74a026d044c7e77fdf917a91453e71,,
bb34f54a-2ce2-11ec-b53c-3a5cfd0b128a,,2021-10-14 11:34:45.670817,,"{""Amount"":""2000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""8127da636de1567d2ae41c552a789cef"",""OrderNumber"":""1881-CE5F9E675ECBF40AA1E461FEC05E1046"",""Project"":""LECCO: Mandello del Lario"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/19-lecco-mandello-del-lario"",""RatePercentage"":""12 %""}",,16338a0d38ecb4ec2b78dffb364471467af5182faf98042b6a9b4f02b35102ae,,
bb0745bc-0e11-11ed-9c0e-42893cb86349,,2022-07-28 01:08:03.343162,,"{""Amount"":""490.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""a24557fa8ca83ab003fef7d4719c93d7"",""OrderNumber"":""3008-52650594178B93254A9CCF8A78A35A0C"",""Project"":""MILANO: Distretto della Moda 2"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/32-milano-distretto-della-moda-2"",""RatePercentage"":""10 %""}",,6589741cf75db18c9171531c01566346737068e98b176a60cec517d8cc07d4a3,,
bb0098ba-c227-11ec-999e-7e1011cd47dd,,2022-04-22 10:34:03.857755,,"{""Amount"":""980.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""8edbb46f16ff452bcce254672c1fbef2"",""OrderNumber"":""2555-8C5F7F1B0258254B1875A71D77E11934"",""Project"":""PORTO POTENZA: Viale Regina Margherita"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/26-porto-potenza-viale-regina-margherita"",""RatePercentage"":""12 %""}",,7f99d988acb1863899beb2b2ce8cad35041dd7908daa71347aeeaa7533f92be9,,
baf32c92-08b1-11eb-897f-fec9539ecaca,,2020-10-19 06:39:22.042042,,"{""Amount"":""1700.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""Gianluca Rubino"",""OrderNumber"":""12-5756DCA5709C35AFB0CB86366F023D4C"",""Project"":""Milano: Distretto della Moda"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/10-milano-distretto-della-moda"",""RatePercentage"":""12 %""}",,d70b68d41bda1d795f28e7129e876c7fe218007dca7a728c5e3c59ea32183e4f,,
bae964b2-6d7a-11ec-b67c-029f1c481f23,,2022-01-04 16:24:03.098091,,"{""Amount"":""3000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""b59d15cc721c9373139f4ca759e00676"",""OrderNumber"":""2101-81D27EE20D87311C5C54BE537C5694B1"",""Project"":""UDINE: Via Vittorio Veneto"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/20-udine-via-vittorio-veneto"",""RatePercentage"":""12 %""}",,94b5157bf47d78d346eee41956aed516cdae065bb8c400b9c448dbefbf266319,,
bad8b39c-5d8f-11ec-8603-42a6c8141ad9,,2021-12-15 10:14:03.812878,,"{""Amount"":""5000.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""26f0fdd1b780471d205f0b9ed3d58f56"",""OrderNumber"":""2050-DA6C660B01C369BAC24B6384C8E43AB3"",""Project"":""CERRETO GUIDI: Provincia di Firenze"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/21-cerreto-guidi-provincia-di-firenze"",""RatePercentage"":""15.5 %""}",,a134978a7cd017137831df57f7186610db1153dbbc77bf9fe5473a7aa6e2d465,,
baa697a2-a102-11ec-99f6-9aee89e38a1f,,2022-03-11 06:16:03.514537,,"{""Amount"":""600.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""e0767cdeb5b536f702ba8285c496c0cc"",""OrderNumber"":""2293-7A62E3DD87FB22F431C19D621426BFE4"",""Project"":""UDINE: Residenza Palladio"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/24-udine-residenza-palladio"",""RatePercentage"":""12 %""}",,d0a9a597104092cdd237abe558830c2a92014fe8ae10c1719d3418951c7e215c,,
ba97ce1c-f828-11eb-a87b-9a5f4f980460,,2021-08-08 09:12:17.784711,,"{""Amount"":""499.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""532623dd3aea54ecfbc0d1b8ea252622"",""OrderNumber"":""1822-E3AFDB30E1EEC39A910E19634FC4E98D"",""Project"":""COSENZA: Palazzo storico"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/18-cosenza-palazzo-storico"",""RatePercentage"":""12 %""}",,eb1c721e6ec6b72107837e4b30d3e47b8fe51ecd3a4d88d3a50aef94c831330b,,
ba8549a6-7a77-11eb-b7b4-a6253612dd95,,2021-03-01 10:20:21.394439,,"{""Amount"":""2150.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""e75d6ad5f05ed2c46929e97f0329d33a"",""OrderNumber"":""171-34DBAA3FDB2308E2EB1A5ADFA9127B88"",""Project"":""Roma: Colle Romito"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/14-roma-colle-romito"",""RatePercentage"":""13 %""}",,fc8ddf0a80f971066663fbbd523d7f10ac7709414ad56595b360a02975f578b7,,
ba7ed0e4-07ae-11eb-b3c3-c2f444b270f6,,2020-10-19 06:39:22.042042,,"{""Amount"":""500.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""Marco Giana"",""OrderNumber"":""6-44877E41CC7BF8A0FA1E27A86B1CB1E0"",""Project"":""Milano: Distretto della Moda"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/10-milano-distretto-della-moda"",""RatePercentage"":""12 %""}",,783f1674cfbdd789643d3542cef648f76aa99fe928bb41e0cdf898fb07dddda2,,
ba760092-e25c-11ec-ad2d-aa9f0d2502a6,,2022-06-02 10:14:03.482464,,"{""Amount"":""2200.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""3be39d8ec8f2d1f3ee2a2e532c78e2ef"",""OrderNumber"":""2787-E522FD1958AFEA84351C2C23C45FFCE3"",""Project"":""ROVIGO: Le villete di Adria"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/29-rovigo-le-villete-di-adria"",""RatePercentage"":""12 %""}",,b598b4772782623d3a7ae22145f6fd497263c561d6299d58dcdd7e5b0eebb712,,
ba75a7ca-7f9e-11ed-9520-62309d907acb,,2022-12-19 13:12:02.820970,,"{""Amount"":""2500.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""65f32e4f1f8d2d031472126e595803e6"",""OrderNumber"":""3442-1A6F31B72666C81279B4A851620617FC"",""Project"":""POZZO D'ADDA: Via S. Elisabetta 34"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/41-pozzo-dadda-via-s-elisabetta-34"",""RatePercentage"":""12 %""}",,8ac68037fe71a9a19b43f3d9ad90345ae88001e9ff2037c67c84038b473dcfae,,
