Uid,Network,Ts,Status,Data,Strategy,Hash,Transaction,Block
8cb79684-dfd3-11eb-a481-fecc4818e34d,,2021-07-08 10:02:05.690157,,"{""Amount"":""500.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""90c51a6bbf32cccf1172a6125fdbbd89"",""OrderNumber"":""1759-FC93AD8CDAD939369D6FEB693036F541"",""Project"":""PADOVA: Via Tre Garofani"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/17-padova-via-tre-garofani"",""RatePercentage"":""12 %""}",,f19e0f5d4ce808eb5079f5c7c138dd9d58dbe47f119ab37543399a4acc0d1744,,
6ba9f1bc-b656-11ec-a999-bacb33821259,,2022-04-07 09:38:03.140342,,"{""Amount"":""980.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""76f7bd35cb67363d27b3a4c8bb474822"",""OrderNumber"":""2470-06520DCBF4AFE8A6DB3753BF996CE4AA"",""Project"":""FIRENZE: Via Peretola"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/25-firenze-via-peretola"",""RatePercentage"":""12 %""}",,f18c325c8a6095e5a778d4b643c55ddfe11ff0fb201d13a6c5db04a76c97a1ee,,
e7276ad4-6f7f-11ee-bc78-b63b3b7ec28f,,2023-10-20 19:36:02.472870,,"{""Amount"":""1910.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""5df1339b125ff7039af93280046fcac3"",""OrderNumber"":""4133-F3416C374912871E0611BC9881BA8D9F"",""Project"":""GENOVA: Torre Cantore"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/58-genova-torre-cantore"",""RatePercentage"":""11 %""}",,f1713ba86eddee23aa25b0e2d8fc46ed47da4a939c7c499e45beda347f4fcb39,,
9066803a-3b23-11ee-9c88-8e77b6de094c,,2023-08-15 04:24:02.761624,,"{""Amount"":""6960.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""27e5c13f5d16c84eeb54a2c278c374ce"",""OrderNumber"":""4001-F4EC39D8CC4A88FFFE8445D25FCDCEE6"",""Project"":""GENOVA: Via Vernazza"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/55-genova-via-vernazza"",""RatePercentage"":""13 %""}",,f1538a695cd9685d125035f7b8bd786256c7c94fdf7d2164027ca7708fcca89d,,
8adbe9da-2d28-11ec-b53c-3a5cfd0b128a,,2021-10-14 19:54:29.327592,,"{""Amount"":""1000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""e0767cdeb5b536f702ba8285c496c0cc"",""OrderNumber"":""1885-1E6BC2DFD7A89A99E84FCEAF7700C062"",""Project"":""LECCO: Mandello del Lario"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/19-lecco-mandello-del-lario"",""RatePercentage"":""12 %""}",,f1363a966f590fd03ac67c41d01232f064384e3d642e74141f83b9934f97fd14,,
370c6bf2-3ad4-11ee-9c88-8e77b6de094c,,2023-08-14 18:56:02.612355,,"{""Amount"":""2000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""65d5b22ee44a2de24bc77088105d6a34"",""OrderNumber"":""4000-56AC84B5CE0FF189F4F502BB21561CFB"",""Project"":""GENOVA: Via Vernazza"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/55-genova-via-vernazza"",""RatePercentage"":""12 %""}",,f0f56f27dbe4cc85623f7f8c61bb2f7795be20dc544179a86bf835f97bb7e537,,
e1088008-84f2-11ec-a746-ee5d6013646d,,2022-02-03 13:12:03.405465,,"{""Amount"":""1000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""c2e15942e7d7b7ea19406c1155bc3439"",""OrderNumber"":""2165-B849274CC221C06F01AF9E7E9CB1F1A6"",""Project"":""PADOVA: Casale a Stanghella"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/22-padova-casale-a-stanghella"",""RatePercentage"":""12 %""}",,f0a0dc3aa484da544db9af847ac16923f51cc22460c0d56050fdd48070349f7a,,
9300374a-cc6c-11ec-b1fc-8e5e1e8f9f9b,,2022-05-05 12:12:03.646215,,"{""Amount"":""2000.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""d63224de733da9d298e8ddd18b900cc9"",""OrderNumber"":""2598-9A87D0D8681D54B1D87438CAC474469E"",""Project"":""TORINO: Residenza Sanitaria Assistenziale"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/27-torino-residenza-sanitaria-assistenziale"",""RatePercentage"":""12 %""}",,f095e200a940bb0d97afb25ecb625a482913106b8260e73e4998258b30143963,,
b9016146-49f7-11ec-95eb-b27d05c76152,,2021-11-20 11:48:05.129100,,"{""Amount"":""1000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""d4e9162e318a5ecc8037273c0f19594a"",""OrderNumber"":""1995-2ECD3542C81D6CF7CFAB88A43B31503B"",""Project"":""UDINE: Via Vittorio Veneto"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/20-udine-via-vittorio-veneto"",""RatePercentage"":""12 %""}",,f0915080a1ab6f826d0ba7484bcda682853b4a3308f43c574e4ae8b71955af34,,
6422ce30-7710-11ec-9b03-0209d68a6a69,,2022-01-16 21:08:02.486405,,"{""Amount"":""1400.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""b7f22deb9532257290120a124cfae3e3"",""OrderNumber"":""2127-AC22B22C2E84D01C2107F3788A2AC543"",""Project"":""UDINE: Via Vittorio Veneto"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/20-udine-via-vittorio-veneto"",""RatePercentage"":""12 %""}",,f0834832613e1ae58cb677b0945c001f70dd0b664c17f2a28e9033b1c037f7cf,,
5fd73198-db44-11ec-8a1a-b6e8298333c5,,2022-05-24 09:32:05.387360,,"{""Amount"":""5000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""5c9cb77b452687dd69edd821d3fdb74b"",""OrderNumber"":""2759-86A724D4A952371B655C94B725C15CD5"",""Project"":""ROVIGO: Le villete di Adria"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/29-rovigo-le-villete-di-adria"",""RatePercentage"":""12 %""}",,f063d523bf5420b30f0e9f25613cd5e91c328aa13a0db87a73f5315efcd1b183,,
9900d9da-beeb-11ec-9ee8-36a71cc55ebe,,2022-04-18 07:46:03.524409,,"{""Amount"":""980.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""7bca154165c9ea98470ca345424d44a0"",""OrderNumber"":""2526-F6E1B140300CD5A8865F2F28F181CF8E"",""Project"":""PORTO POTENZA: Viale Regina Margherita"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/26-porto-potenza-viale-regina-margherita"",""RatePercentage"":""12 %""}",,f05887c3747116c9384081164fd3fa069c66c6215aa98fbe6aa5b92b3a542cfa,,
2894174e-82c7-11ec-9e74-c606659096d9,,2022-01-31 18:54:03.258702,,"{""Amount"":""1000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""15b23d334d7cf9d0fd5ac1df94eb75f5"",""OrderNumber"":""2143-0A7A6540EA566598F4790AF1BF267DCA"",""Project"":""PADOVA: Casale a Stanghella"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/22-padova-casale-a-stanghella"",""RatePercentage"":""12 %""}",,f041995efca0c302a40fea5b51b3766007798bd422f1b39389e608dde09a655c,,
a56f1e78-37ed-11ec-8cfc-06ef60b85d2e,,2021-10-28 12:50:36.398258,,"{""Amount"":""1000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""5c60a8d5ad82b7766b4e9de933635303"",""OrderNumber"":""1912-0DCCBA4A4C763ACF40C9B697E5844FFA"",""Project"":""LECCO: Mandello del Lario"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/19-lecco-mandello-del-lario"",""RatePercentage"":""12 %""}",,f02ab018ebc399ed12559986267c5c3108744fb5280b8915b6f338d5ae0b48d7,,
cd32a056-c2f9-11eb-a4db-6a963ea93adc,,2021-06-01 16:52:51.026474,,"{""Amount"":""2600.00 \u20ac"",""Category"":""NUOVE COSTRUZIONI"",""Duration"":""12"",""Investor"":""32966f18f17258d3b7fd285cd77ce03f"",""OrderNumber"":""1662-580F28B55EF90BD6672932D56522F460"",""Project"":""LA SPEZIA: Vista sul Golfo"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/16-la-spezia-vista-sul-golfo"",""RatePercentage"":""12 %""}",,f024a756ec45941272e70dbdc7a5788f3eae9067532c3bd57cc36398e6c15422,,
d4284466-3d8f-11ee-a64a-266bb16f10c9,,2023-08-18 06:24:04.413316,,"{""Amount"":""2000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""c3e4199e5483a46079ec2594ca177db6"",""OrderNumber"":""4008-1F952FF98E14CE97087FAC0D36E68ED5"",""Project"":""GENOVA: Via Vernazza"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/55-genova-via-vernazza"",""RatePercentage"":""12 %""}",,f00eea7eda433a89319a83005aac0969d6ab0efe1ef765fc8fa73f0b9840b32a,,
d54f35e6-fbb0-11ed-aa03-4650cc522322,,2023-05-26 10:34:02.992015,,"{""Amount"":""1000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""270902bacdbd2e9390fefdae2129a797"",""OrderNumber"":""3823-D2CB1A337C87AEE8A0CB7666E19A2FBA"",""Project"":""LIGURIA: Villa con piscina"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/50-liguria-villa-con-piscina"",""RatePercentage"":""11 %""}",,efca29a906aee9d9443025e93daeaaf95e84e5f55790d6451487951021e60f9c,,
20d37cdc-08b3-11eb-897f-fec9539ecaca,mainnet,2020-10-07 15:38:20.786181,confirmed,"{""Amount"":""5000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""Paolo Giulio Gazzano"",""OrderNumber"":""13-1E1C7C686CA133085CE30F6518A53156"",""Project"":""Milano: Distretto della Moda"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/10-milano-distretto-della-moda"",""RatePercentage"":""12 %""}",single-hash-store,efc84040e5634542758a1e48d63e420328fd0f9e6b5487d720069d1e64281244,0x4fc216dddda3515f446c59fd0173c601f35a6d5481c7b04de80516db33ce733e,11012156
41b93834-4195-11ed-95bc-4253b9188e8e,,2022-10-01 14:28:02.696356,,"{""Amount"":""1000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""9523379ba4e29b9ad6119a8c079d93a0"",""OrderNumber"":""3219-948A4B749D98DF0F3615E456A8D15673"",""Project"":""Casarsa della Delizia"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/35-casarsa-della-delizia"",""RatePercentage"":""11 %""}",,ef864f0c21a9eb393e605cd4699c5c2c09252be1dc25c8ecd72c27e31be66a3b,,
a8b0d26a-a0c6-11ec-99f6-9aee89e38a1f,,2022-03-10 23:06:03.580228,,"{""Amount"":""500.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""6c942f5e581e970a8c416424fad10f5d"",""OrderNumber"":""2292-796A483371FDDA948529C588BA707EA2"",""Project"":""UDINE: Residenza Palladio"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/24-udine-residenza-palladio"",""RatePercentage"":""12 %""}",,ef84451962c269a49039c23568917823d0608d85714f4c2132eb365337d3b655,,
aa0b6f68-992c-11ec-9987-460a4e665e66,,2022-03-01 06:56:05.215447,,"{""Amount"":""1000.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""e1d293cc89463c678e5519f94a5ac70c"",""OrderNumber"":""2286-62EB26A0072D6ADBFBE79BC91A8A82B4"",""Project"":""CARRARA: Sede aziendale"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/23-carrara-sede-aziendale"",""RatePercentage"":""12 %""}",,ef61c83cf9f14d5452f3c61e3e475885bc733ca9dae69689d8d867172f159dba,,
928f7c6c-3546-11eb-8388-96c17c3e9b7e,,2020-12-03 09:04:38.784638,,"{""Amount"":""2000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""Marco Ruggeri"",""OrderNumber"":""84-265B1BD26BAC2E175B9892DCA2CD9B78"",""Project"":""Milano: Distretto della Moda"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/10-milano-distretto-della-moda"",""RatePercentage"":""12 %""}",,ef5e730188a1a26b35c1d5e9b840f8751675725a9d5c699bd83aab3a3c870bc7,,
f0c3a7ae-c772-11eb-b40f-2244d4e4b01b,,2021-06-07 09:30:04.450719,,"{""Amount"":""1000.00 \u20ac"",""Category"":""NUOVE COSTRUZIONI"",""Duration"":""12"",""Investor"":""8edbb46f16ff452bcce254672c1fbef2"",""OrderNumber"":""1716-47FDAA767D5BEDD05D708D9C93DEE6C1"",""Project"":""LA SPEZIA: Vista sul Golfo"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/16-la-spezia-vista-sul-golfo"",""RatePercentage"":""12 %""}",,ef57874afaaad79cacff2d5f9128567d19f2b6b41243f2d176bc1ccb4ef74b44,,
497c4682-3047-11ee-9aaf-b21e4b80da94,,2023-08-01 08:42:02.877562,,"{""Amount"":""2000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""dfd9129711e4471d11cebff4118ec547"",""OrderNumber"":""3947-BB0AB9B1B49D842F5AD392EC9A723F08"",""Project"":""ISOLA D'ELBA: Rio nell'Elba "",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/54-isola-delba-rio-nellelba-"",""RatePercentage"":""12 %""}",,ef546f9dd227872da27fd9b61edeaa242350b4823cc316b59790bb71c49ced6a,,
8e5014b2-d852-11ec-a1a2-3e20086946b2,,2022-05-20 15:36:02.819428,,"{""Amount"":""1000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""55919f39bd548b42c67585834f7fa23b"",""OrderNumber"":""2745-993B599C13D306DC97B6B3D5CBC1EF8D"",""Project"":""ROVIGO: Le villete di Adria"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/29-rovigo-le-villete-di-adria"",""RatePercentage"":""12 %""}",,ef3e36f259e0d312ef03427534dbb5341493a9187177593b60dc8f53ecfe770f,,
7cd47416-1d76-11ee-84c4-8e26ed2b1b06,,2023-07-08 10:02:03.272346,,"{""Amount"":""597.80 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""3305bb97575839e471a6ade79cbe0d01"",""OrderNumber"":""3888-8E3D2E7793D63601296E41E8B34E03CE"",""Project"":""PORDENONE: via San Vito 3"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/52-pordenone-via-san-vito-3"",""RatePercentage"":""10 %""}",,ef24bfb14a98b355f4466412d4273f28cf1bd3f2c94a56d47c642a0199e2c089,,
5c53653c-cdf7-11ec-b67b-4eddb0234825,,2022-05-07 11:18:03.125803,,"{""Amount"":""1497.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""b26e58dbf6ad2f2affb04e5074593833"",""OrderNumber"":""2617-5B748BD4570B05C86344E790001EFBC0"",""Project"":""TORINO: Residenza Sanitaria Assistenziale"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/27-torino-residenza-sanitaria-assistenziale"",""RatePercentage"":""12 %""}",,eef66f6bdb89cd67f783a603311f839664b6a6da9d07d208b0d62402a6dc4d79,,
b7c15c72-ecc7-11ed-9345-d6b55e03903e,,2023-05-07 11:10:04.392199,,"{""Amount"":""250.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""d40e7950fc6f122572d766353c147703"",""OrderNumber"":""3791-EBB2FFF7DC716DA4FFF0320C974872C9"",""Project"":""GENOVA: Castelletto"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/48-genova-castelletto"",""RatePercentage"":""9 %""}",,eedad7ab48c2a76b43bc4337e3d5e0a305e0ebf6b7b9d21d60d45b9f9045dcb6,,
9dbf779a-b8b8-11eb-bdf1-3ab63f94f4df,,2021-05-19 15:41:02.502288,,"{""Amount"":""490.00 \u20ac"",""Category"":""NUOVE COSTRUZIONI"",""Duration"":""12"",""Investor"":""a442f7bd075363b25f18119b6e56a2c9"",""OrderNumber"":""369-B71CB20D0252DB54F64DFF1E6ADB9CF4"",""Project"":""LA SPEZIA: Vista sul Golfo"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/16-la-spezia-vista-sul-golfo"",""RatePercentage"":""12 %""}",,eead10e157fd36b874e72cbb6f557a7a16ef378dac6b3482636daba60f161ebf,,
ed64bd08-85ba-11ec-a91d-f6e1f7f1e772,,2022-02-04 13:04:03.488820,,"{""Amount"":""1000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""d2939db9f1341f78cc9a991705a0dd79"",""OrderNumber"":""2170-5035368508AF43668451FD04F284C5D3"",""Project"":""PADOVA: Casale a Stanghella"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/22-padova-casale-a-stanghella"",""RatePercentage"":""12 %""}",,ee77e187dbf8fd0a1dcf985803ad9f4a6eb9b2194c8d1e8acc212b980a1ff653,,
5c45c9f4-9599-11ec-bce5-5ac41e78838d,,2022-02-24 17:44:05.227504,,"{""Amount"":""1000.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""532623dd3aea54ecfbc0d1b8ea252622"",""OrderNumber"":""2280-09DD5F1E4190CDC0A5973E2F0367CD25"",""Project"":""CARRARA: Sede aziendale"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/23-carrara-sede-aziendale"",""RatePercentage"":""12 %""}",,ee680c289369502553cd9cf53fdc48510d6f79e4667b9e3684bab530f2caa553,,
4e2bea6a-ca59-11ed-a052-66f74be9dcc7,,2023-03-24 15:34:03.080758,,"{""Amount"":""2000.00 \u20ac"",""Category"":""NUOVE COSTRUZIONI"",""Duration"":""12"",""Investor"":""bbcedfc3a00807eb87a08e8f15751a60"",""OrderNumber"":""3698-F7CD53D24691F4DA93F66ACCC66E65A9"",""Project"":""PADOVA: Selvazzano, via Vasari"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/46-padova-selvazzano-via-vasari"",""RatePercentage"":""12 %""}",,ee4af747cb1c1b12465afc8c8edffe37533a0fe8ff7ffa1120d82b22a8b69fcf,,
f4158376-49d3-11ec-95eb-b27d05c76152,,2021-11-20 07:32:02.364739,,"{""Amount"":""1000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""58c2630274b026335e798f878a007f14"",""OrderNumber"":""1980-82DDA8E64F1C92762C0FD373A148BDBF"",""Project"":""UDINE: Via Vittorio Veneto"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/20-udine-via-vittorio-veneto"",""RatePercentage"":""12 %""}",,ee35dfd8c11f7664301b0e1ece633cffcffc5b11ae4a9ecd80dfb1aa8513fa7e,,
dc250176-058e-11ec-8517-2a393c0b0f9f,,2021-08-25 10:26:07.857093,,"{""Amount"":""500.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""d8b84405ae3d58c19b4d2eb60a4c94d8"",""OrderNumber"":""1852-E71AF60B78A1BB43B17BFB604FF73131"",""Project"":""COSENZA: Palazzo storico"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/18-cosenza-palazzo-storico"",""RatePercentage"":""12 %""}",,ee2f0f42df489497ba36b156047946f89b5462d0103eeb4efc38804acb40f8f1,,
c45224d4-41f6-11ed-9b29-524ac4328dd9,,2022-10-02 02:06:02.984570,,"{""Amount"":""2000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""d856cef5e3dcb5bf2737f47e81a9f4d1"",""OrderNumber"":""3222-BF4B55FDD925A9680E66B49991072EF8"",""Project"":""Casarsa della Delizia"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/35-casarsa-della-delizia"",""RatePercentage"":""12 %""}",,ee2776151011d7f596c056625b9f2838446db99b41b8ae11c64504a608a059e6,,
d3d94318-0711-11ec-9d14-06aee690e86a,,2021-08-27 08:36:09.174939,,"{""Amount"":""500.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""8127da636de1567d2ae41c552a789cef"",""OrderNumber"":""1853-49824FE3B0ED7FFE19EA41982237C4C3"",""Project"":""COSENZA: Palazzo storico"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/18-cosenza-palazzo-storico"",""RatePercentage"":""12 %""}",,ee204211ffc1d5932bd9dffc8e5ab4342dcae596c4a5017c32f39628915f0869,,
234a370a-cc5a-11ec-b1fc-8e5e1e8f9f9b,,2022-05-05 10:00:05.288149,,"{""Amount"":""2000.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""10f174e058fe02275acd274d8c33188b"",""OrderNumber"":""2591-437A173D95CA2EBF9F67EABAFFF6602F"",""Project"":""TORINO: Residenza Sanitaria Assistenziale"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/27-torino-residenza-sanitaria-assistenziale"",""RatePercentage"":""12 %""}",,edb9f1cf56b8382d153738b92d2a24a2536be530ad0f134e471bcbc7ddee5db1,,
f7e3dfa6-69bc-11ee-b46a-7a224fb4750d,,2023-10-13 11:38:02.876418,,"{""Amount"":""500.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""4db4f589e34ec891f7d6d705bd5e8f6f"",""OrderNumber"":""4121-9883AC9D9EFBB5788B578021D2104DC2"",""Project"":""GROSSETO: Residenza l'Ulivo"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/57-grosseto-residenza-lulivo"",""RatePercentage"":""10 %""}",,ed5508d009eeb11c28a0ad8c732f28f06e46508074ba6eae84c1ff808effd25f,,
79561582-bc07-11ec-ac67-a2f1e8f01728,,2022-04-14 15:28:02.813495,,"{""Amount"":""998.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""373b116efacdfe041f30a231493f0c54"",""OrderNumber"":""2505-D2124F7163EBDD924C379E4FC8397E18"",""Project"":""PORTO POTENZA: Viale Regina Margherita"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/26-porto-potenza-viale-regina-margherita"",""RatePercentage"":""12 %""}",,ed09b58e780d83b646fefb8cb796a18db5e8f99adbdf07f1e291b6a00adb6292,,
1d3cb704-3b51-11ee-a9ab-12458b255ddb,,2023-08-15 09:50:06.398540,,"{""Amount"":""2000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""a1bb2d72219f9d71451d9201c62f6d52"",""OrderNumber"":""4003-3AF0682494D77883C2B55B8602AA5DC1"",""Project"":""GENOVA: Via Vernazza"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/55-genova-via-vernazza"",""RatePercentage"":""12 %""}",,ece1762372da2b9142fd2a40c490bbae1c0711d2e96d871711ab7053bb96dd6b,,
144e40aa-0816-11ed-ba0a-7e3cc5cb9e74,,2022-07-20 10:24:04.135432,,"{""Amount"":""490.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""f64a231047652a6981398ad593180398"",""OrderNumber"":""2942-A6DAB912478F4C765AD2113D95C9E8B1"",""Project"":""MILANO: Distretto della Moda 2"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/32-milano-distretto-della-moda-2"",""RatePercentage"":""10 %""}",,ec85b1defba78bbe37ca4f93878eb191ff2e2dacc1326228fb27fdbfab70ac63,,
64f6be28-4d28-11ec-a92c-56e66c366331,,2021-11-24 13:14:02.959339,,"{""Amount"":""4000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""8a2ce140a1d735df316916afe72db7a9"",""OrderNumber"":""2023-1AA921BC31973D48715B0FC3334665B6"",""Project"":""UDINE: Via Vittorio Veneto"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/20-udine-via-vittorio-veneto"",""RatePercentage"":""12 %""}",,ec31140bf62ccf8e6b115a8cfa33d4a9321a439fe708b5168cd3320e6f676cd0,,
cf09d7f6-a66a-11eb-9dd5-4694b0a85a09,,2021-04-26 08:38:43.523173,,"{""Amount"":""998.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""72fde8efd1bf64319dee26d74ad8f243"",""OrderNumber"":""282-FF1FD41F0C54ABB4F87A0377239A50BE"",""Project"":""FIRENZE: Porta Romana"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/15-firenze-porta-romana"",""RatePercentage"":""12 %""}",,ec1d4dbe42227257f277352b61bab20eab0b49e3fe2184a132b08fce8726b153,,
9d675fb6-ccb6-11ec-bcdf-7226428976f4,,2022-05-05 21:02:03.863381,,"{""Amount"":""1500.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""1df5ada8bdc4a4c96952da7273135cc6"",""OrderNumber"":""2604-2D8A9E7C57BB1A52E41CB9972B72332E"",""Project"":""TORINO: Residenza Sanitaria Assistenziale"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/27-torino-residenza-sanitaria-assistenziale"",""RatePercentage"":""12 %""}",,ec1872a8904bfb7d105d5d00a6d0b1117cba474855deab1d8ee4d071dd45def9,,
be1562a8-f6be-11ec-8870-0a544e7904ff,,2022-06-28 08:46:03.505182,,"{""Amount"":""2000.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""5beda08dedef88dce3b52d10d7310027"",""OrderNumber"":""2900-334ECF971E01E0E4EAD35DE02A5B6224"",""Project"":""FIRENZE: i garage di Novoli"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/30-firenze-i-garage-di-novoli"",""RatePercentage"":""12 %""}",,ec0443a01fbb5827b25e0d79e5462057b094b4e4b43537aef729c66417dc5b75,,
947a7572-ee81-11ec-95b1-c2ffd0dfc036,,2022-06-17 21:08:05.091728,,"{""Amount"":""2000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""c3e4199e5483a46079ec2594ca177db6"",""OrderNumber"":""2872-B715A13BADD92B50A5DEC2020EF631B6"",""Project"":""MASSA: Via Marina 80"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/31-massa-via-marina-80"",""RatePercentage"":""12 %""}",,ebf91e12c2b3c560920812aa14b62d4de172def5831a94deb5d760a0acf40495,,
