Uid,Network,Ts,Status,Data,Strategy,Hash,Transaction,Block
c468ea4e-d269-11ed-adee-32176a0ab824,,2023-04-03 21:52:02.698183,,"{""Amount"":""490.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""8aca20a75075bbcafde7815ad05246a6"",""OrderNumber"":""3742-FC2DCCBC239BF0D002AFA4814A6F9D6F"",""Project"":""CARRARA: V.le XX Settembre"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/47-carrara-vle-xx-settembre"",""RatePercentage"":""10 %""}",,8d0f72a7c5dac898b8051346c53c323b161a840221cc1b2a7f1197b594d75fd0,,
5c301766-d25c-11ed-adee-32176a0ab824,,2023-04-03 20:16:04.385346,,"{""Amount"":""1000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""d63224de733da9d298e8ddd18b900cc9"",""OrderNumber"":""3741-8DF82188811B02CAEE019115FCA497C8"",""Project"":""CARRARA: V.le XX Settembre"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/47-carrara-vle-xx-settembre"",""RatePercentage"":""11 %""}",,69fcc8ba032887959bca93a56784a40398e055e32dc96d3496ce4da6ab877384,,
5818b0b8-d250-11ed-adee-32176a0ab824,,2023-04-03 18:50:03.560625,,"{""Amount"":""980.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""2437b3329c120fbf221d911901529623"",""OrderNumber"":""3740-BAF5BB6205C80E7FA35D9764472D9388"",""Project"":""CARRARA: V.le XX Settembre"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/47-carrara-vle-xx-settembre"",""RatePercentage"":""11 %""}",,95244e28bed50aa54a60c8b94383684881b5d866f7aaf7086c9f771efb9c3431,,
2743d6ba-d24c-11ed-adee-32176a0ab824,,2023-04-03 18:20:03.647780,,"{""Amount"":""2000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""7462afb6bf5d12083ea9308057a1a1b7"",""OrderNumber"":""3739-D1CE2C08FC2573AD02F81CD285292467"",""Project"":""CARRARA: V.le XX Settembre"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/47-carrara-vle-xx-settembre"",""RatePercentage"":""12 %""}",,f5fe8b8b1066d55ef601260dfdc43e0f90226c282a8dd512fa10fda3ec41e902,,
148c81dc-d249-11ed-adee-32176a0ab824,,2023-04-03 17:58:03.757064,,"{""Amount"":""3000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""9ad56cbcb7598bdc86f0e56728afddaf"",""OrderNumber"":""3738-55455BCAC4CA406F04E877B8C332BB42"",""Project"":""CARRARA: V.le XX Settembre"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/47-carrara-vle-xx-settembre"",""RatePercentage"":""12 %""}",,bf59702e713484ccdb14ce47c823c7bd60388065180f9de5ff32c0a02136b157,,
54541668-d244-11ed-adee-32176a0ab824,,2023-04-03 17:24:03.278069,,"{""Amount"":""998.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""78775f1293e756271a9e41dd00a5fa63"",""OrderNumber"":""3737-6BD96E2F6646D9FB63A306E6BC2962E5"",""Project"":""CARRARA: V.le XX Settembre"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/47-carrara-vle-xx-settembre"",""RatePercentage"":""11 %""}",,beb9ee7363cbbce5bce522243f3120831c2864591bfe1ef2e72ab776a2e16472,,
aafd4042-d23b-11ed-adee-32176a0ab824,,2023-04-03 16:22:03.201225,,"{""Amount"":""490.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""6b2dcb5a3517e46d3f3034e1f4cf49b4"",""OrderNumber"":""3736-35F03377935F948A7E9CA87A6BD32A2E"",""Project"":""CARRARA: V.le XX Settembre"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/47-carrara-vle-xx-settembre"",""RatePercentage"":""10 %""}",,df9f65422800240026951289ba0b773da60e3f35424117a029b9f52339560715,,
b9a932b2-d232-11ed-b766-963704ea8ef6,,2023-04-03 15:18:02.344559,,"{""Amount"":""2000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""2e897ab955b16c371adcccd5d3d529e2"",""OrderNumber"":""3733-EFDD1C53E2A9AC057382B0C41E0F4DE7"",""Project"":""CARRARA: V.le XX Settembre"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/47-carrara-vle-xx-settembre"",""RatePercentage"":""12 %""}",,492a3acb6a4f2274c29e85737c7eaa6b1f324e96841e04601239bdf769307793,,
dc4a60da-d22c-11ed-b766-963704ea8ef6,,2023-04-03 14:36:03.463290,,"{""Amount"":""3000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""e881324ee1ac2741c12e5cc3a05a3eef"",""OrderNumber"":""3735-1FF44DF7D7959C2A0CC54EC477E4AAC8"",""Project"":""CARRARA: V.le XX Settembre"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/47-carrara-vle-xx-settembre"",""RatePercentage"":""12 %""}",,7eddeb1ec3d6d1e76b99c13e2f68d72eee39f91de3134c5c9bdd4f6f3139db6d,,
2f2261b0-d22b-11ed-b766-963704ea8ef6,,2023-04-03 14:24:03.458537,,"{""Amount"":""2000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""1a45293096555b2fbefcaea03db6fafd"",""OrderNumber"":""3734-6EB95A630E517FB75E2F6E12F31D8018"",""Project"":""CARRARA: V.le XX Settembre"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/47-carrara-vle-xx-settembre"",""RatePercentage"":""12 %""}",,bc47148d042f1f19580292a28b19edd9ac6f8aa8a8e71d6e6354767fce5d6b5d,,
5c65e0be-d223-11ed-b766-963704ea8ef6,,2023-04-03 13:28:03.424352,,"{""Amount"":""499.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""9a3289df27cf9587eaf068c6c5fb9885"",""OrderNumber"":""3732-24AC159FAA18C5289FBB2D443FBF8C2D"",""Project"":""CARRARA: V.le XX Settembre"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/47-carrara-vle-xx-settembre"",""RatePercentage"":""10 %""}",,0dfc567316f9c14fac6ad92e926754e6e6b52ea4dec95fe6f43dcb703ab9b887,,
717f9b46-d207-11ed-b766-963704ea8ef6,,2023-04-03 10:08:12.916660,,"{""Amount"":""622.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""d33af6ad60e9ec79baeec6104a534d8f"",""OrderNumber"":""3730-F1E2F447C6491BFA2B34AC5065F83AB2"",""Project"":""CARRARA: V.le XX Settembre"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/47-carrara-vle-xx-settembre"",""RatePercentage"":""10 %""}",,3e68bbcc39fed037fab3136175004ffe8ff271c2ba5793360602e18537b21d5f,,
4608abf2-d201-11ed-b766-963704ea8ef6,,2023-04-03 09:24:03.015211,,"{""Amount"":""490.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""1ae32117dd1a332dd4a13ccbc5d4324d"",""OrderNumber"":""3729-39B42AA8696D2E3A86E449BDAB43EC2A"",""Project"":""CARRARA: V.le XX Settembre"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/47-carrara-vle-xx-settembre"",""RatePercentage"":""10 %""}",,11ca79b0187b5396720bd475aba77eba26c419932f67e6bf6f256ef169b1a6c6,,
b83a2864-d200-11ed-b766-963704ea8ef6,,2023-04-03 09:20:05.103372,,"{""Amount"":""980.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""966b17a00d1ceedcec1ea236f988b49c"",""OrderNumber"":""3728-7FC53C08B921539C21CC5DB5DF007898"",""Project"":""CARRARA: V.le XX Settembre"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/47-carrara-vle-xx-settembre"",""RatePercentage"":""11 %""}",,42cb37fea7e19c41e3bfc4b0e1ac92aed49135e5640ccdee3e81e25604ce6287,,
2c14dcaa-d1f9-11ed-b766-963704ea8ef6,,2023-04-03 08:26:03.501201,,"{""Amount"":""1000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""b7601311d6b46f478e79b1832504ecfb"",""OrderNumber"":""3726-C095AAE60845C179334F512A3F06C711"",""Project"":""CARRARA: V.le XX Settembre"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/47-carrara-vle-xx-settembre"",""RatePercentage"":""11 %""}",,d81b9bc6a463910244395556a09d5bf472ec5cea352dca9c219b6ae7b71c241c,,
a7e30558-d1f6-11ed-b766-963704ea8ef6,,2023-04-03 08:08:02.721265,,"{""Amount"":""998.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""4c4f5b35747a8953a9011db9616d0bd2"",""OrderNumber"":""3725-4082279D00ECB347DF86A5D7FCD59170"",""Project"":""CARRARA: V.le XX Settembre"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/47-carrara-vle-xx-settembre"",""RatePercentage"":""11 %""}",,3864a7b81b459c3a85cca33e927c56b718a5f2e7237ea2fd5e996458c343572b,,
2fa603fa-d1f2-11ed-b766-963704ea8ef6,,2023-04-03 07:36:03.007637,,"{""Amount"":""500.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""79a19c0bd71077a56049b50cdf364d0e"",""OrderNumber"":""3724-0DC9D47ACC977B90AECC702522726991"",""Project"":""CARRARA: V.le XX Settembre"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/47-carrara-vle-xx-settembre"",""RatePercentage"":""10 %""}",,160e7397b391619875e0b58ee415bf2705bdf4bc73f358e10f822199566a5675,,
98c8c314-d1ec-11ed-b766-963704ea8ef6,,2023-04-03 06:56:02.415540,,"{""Amount"":""600.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""20cda94875ad8fbf8dbf28bacb628662"",""OrderNumber"":""3723-C938DA0B79C7A4A8E15EA94D1B1C834C"",""Project"":""CARRARA: V.le XX Settembre"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/47-carrara-vle-xx-settembre"",""RatePercentage"":""10 %""}",,ebc6e822cfe992adeb2e3bd663e787e9f6e7df2020ba9b1a4cfdcfedc050263d,,
5d43f55e-d1ea-11ed-b766-963704ea8ef6,,2023-04-03 06:40:03.566423,,"{""Amount"":""490.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""3c268ef6cf0dd3b61a9d63267530de6b"",""OrderNumber"":""3722-D68C03B9C92AFD333F61A65AFA6BCA8B"",""Project"":""CARRARA: V.le XX Settembre"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/47-carrara-vle-xx-settembre"",""RatePercentage"":""10 %""}",,6c3232c11487b7a914d1b3dbc3a2882056af959575520f8ce4455b8198ad6f51,,
86273f18-d1e9-11ed-b766-963704ea8ef6,,2023-04-03 06:34:02.668311,,"{""Amount"":""2000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""e6af9d75cc9f18109e64f9c44f2d400a"",""OrderNumber"":""3721-967E19D19FA3D9BF1BE32780B590EB04"",""Project"":""CARRARA: V.le XX Settembre"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/47-carrara-vle-xx-settembre"",""RatePercentage"":""12 %""}",,c001a98c9d187d841922eab44fdee83cfe5692690953c8964bf68a8683532ae5,,
37cea28e-d1e4-11ed-b766-963704ea8ef6,,2023-04-03 05:56:03.741788,,"{""Amount"":""2000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""dfd9129711e4471d11cebff4118ec547"",""OrderNumber"":""3720-1B04A6F3ED84574675FC9F0804743A00"",""Project"":""CARRARA: V.le XX Settembre"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/47-carrara-vle-xx-settembre"",""RatePercentage"":""12 %""}",,c2cd19898b2c2c7e6aaa586a9445aac58bafd5efebb3755f7c85e8194f4fdd3a,,
6bcb324e-d1e1-11ed-b766-963704ea8ef6,,2023-04-03 05:36:02.470391,,"{""Amount"":""500.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""f64a231047652a6981398ad593180398"",""OrderNumber"":""3719-AB8E59149312EAB53D6AF9FB0095D1A6"",""Project"":""CARRARA: V.le XX Settembre"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/47-carrara-vle-xx-settembre"",""RatePercentage"":""10 %""}",,a6c71092fb6819a199be6978ccebad45d08e9782cac28ea3321951760c81fc1d,,
30fb833c-d1df-11ed-b766-963704ea8ef6,,2023-04-03 05:20:04.809584,,"{""Amount"":""490.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""833fc338aa88611a5ab658450457ffc1"",""OrderNumber"":""3718-48E73709BF069483735449C62AFBA0D1"",""Project"":""CARRARA: V.le XX Settembre"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/47-carrara-vle-xx-settembre"",""RatePercentage"":""10 %""}",,4f46dcaf3126a081d1032d060f96568fbfa3821fbae5815c9ab620102d809815,,
49dfd040-cfbb-11ed-8a5f-ee35bd370709,,2023-03-31 11:58:02.361299,,"{""Amount"":""2000.00 \u20ac"",""Category"":""NEW CONSTRUCTIONS"",""Duration"":""12"",""Investor"":""e132e671c64c08398506f4f6ec0692b3"",""OrderNumber"":""3717-84D6A2448308E216BEC86D82FA7BAF53"",""Project"":""PADOVA: Selvazzano, via Vasari"",""ProjectUrl"":""https://www.italy-crowd.com/en/progetti/dettaglio/46-padova-selvazzano-via-vasari"",""RatePercentage"":""12 %""}",,96acd1bdd6b2de34a63054381b59017b2b517f1e0011fb8a18ddd37e382a3eb7,,
ef87bc8c-cfb7-11ed-8a5f-ee35bd370709,,2023-03-31 11:34:02.298719,,"{""Amount"":""490.00 \u20ac"",""Category"":""NUOVE COSTRUZIONI"",""Duration"":""12"",""Investor"":""20cda94875ad8fbf8dbf28bacb628662"",""OrderNumber"":""3716-F728C0C8FF95503C3281ACEB988435EE"",""Project"":""PADOVA: Selvazzano, via Vasari"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/46-padova-selvazzano-via-vasari"",""RatePercentage"":""10 %""}",,f94e5462adbb3a5f876641e677c4741bfc70548a5bd2aa2161b055479d5bfcef,,
24dfa596-cfb5-11ed-8a5f-ee35bd370709,,2023-03-31 11:14:03.304127,,"{""Amount"":""2000.00 \u20ac"",""Category"":""NUOVE COSTRUZIONI"",""Duration"":""12"",""Investor"":""6e7f3293f3010f16ee1bedbc97eeec83"",""OrderNumber"":""3715-EBC1F61CBE31637DE43F5D7735D43C4C"",""Project"":""PADOVA: Selvazzano, via Vasari"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/46-padova-selvazzano-via-vasari"",""RatePercentage"":""12 %""}",,ae842d3d94020eb65be76b51dea793332939adc1aeccf8bbaf544121cb527569,,
1699922a-cf98-11ed-8a5f-ee35bd370709,,2023-03-31 07:46:03.952223,,"{""Amount"":""500.00 \u20ac"",""Category"":""NUOVE COSTRUZIONI"",""Duration"":""12"",""Investor"":""c30425a0e8ea22b1f6d7e669286c028f"",""OrderNumber"":""3714-3C6689427542AEB4FC096BC33831C6AF"",""Project"":""PADOVA: Selvazzano, via Vasari"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/46-padova-selvazzano-via-vasari"",""RatePercentage"":""10 %""}",,20fea859b8ef4d7169f64995e3c6a85bd7d7498b603fc3fa5751a74e08671edf,,
9b29e262-cf28-11ed-8a5f-ee35bd370709,,2023-03-30 18:28:02.723460,,"{""Amount"":""2497.00 \u20ac"",""Category"":""NUOVE COSTRUZIONI"",""Duration"":""12"",""Investor"":""ea423d214ae6effad7ac7b020fe74fb3"",""OrderNumber"":""3713-7E1428F65057F3FFDEDC1DD0AC2855CB"",""Project"":""PADOVA: Selvazzano, via Vasari"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/46-padova-selvazzano-via-vasari"",""RatePercentage"":""12 %""}",,8664662499cb2d56f0b473efe7bcd785e508ccaf02f0cdf06d60caacfee623fc,,
27c859b4-cee4-11ed-be2c-e6af97248b35,,2023-03-30 10:18:03.367771,,"{""Amount"":""1334.00 \u20ac"",""Category"":""NUOVE COSTRUZIONI"",""Duration"":""12"",""Investor"":""ba9e2475e24b09c9916620e42ad96495"",""OrderNumber"":""3712-08C77CD9612CE49C49063DFCE6BD19CB"",""Project"":""PADOVA: Selvazzano, via Vasari"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/46-padova-selvazzano-via-vasari"",""RatePercentage"":""11 %""}",,5f250b74f62536268b29c2969e407524d170a6990eb4e20d2b11cf64fc138072,,
dfe2d5fc-cee3-11ed-be2c-e6af97248b35,,2023-03-30 10:16:02.745630,,"{""Amount"":""490.00 \u20ac"",""Category"":""NUOVE COSTRUZIONI"",""Duration"":""12"",""Investor"":""3c268ef6cf0dd3b61a9d63267530de6b"",""OrderNumber"":""3711-EA4DBAF23041E97EFD8FA3E88DF3E923"",""Project"":""PADOVA: Selvazzano, via Vasari"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/46-padova-selvazzano-via-vasari"",""RatePercentage"":""10 %""}",,810fc7ccadd47867ccdf82e33df1b1e29ff13cef0182e7b84ea2e6f99f63ee15,,
515ef05e-cee3-11ed-be2c-e6af97248b35,,2023-03-30 10:12:03.644947,,"{""Amount"":""3000.00 \u20ac"",""Category"":""NUOVE COSTRUZIONI"",""Duration"":""12"",""Investor"":""9ad56cbcb7598bdc86f0e56728afddaf"",""OrderNumber"":""3710-359B1F6BB464D8EEF17B22BF06030921"",""Project"":""PADOVA: Selvazzano, via Vasari"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/46-padova-selvazzano-via-vasari"",""RatePercentage"":""12 %""}",,e525df5d39ac69cd8e79828f2bcfefacb903dd2237cdace9373d3d2735b3ce8c,,
dde587e2-ce78-11ed-be2c-e6af97248b35,,2023-03-29 21:30:03.259231,,"{""Amount"":""490.00 \u20ac"",""Category"":""NUOVE COSTRUZIONI"",""Duration"":""12"",""Investor"":""8aca20a75075bbcafde7815ad05246a6"",""OrderNumber"":""3709-1A682EBC2F6E6CA9AE315D4C4B0C7711"",""Project"":""PADOVA: Selvazzano, via Vasari"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/46-padova-selvazzano-via-vasari"",""RatePercentage"":""10 %""}",,2a130da44f807e80d6478f06554e1e0d352a2bcb050e3c1f6e27af20e31e6db5,,
adab0c28-ce28-11ed-a2a1-fe4f0ea31efb,,2023-03-29 11:56:02.607800,,"{""Amount"":""490.00 \u20ac"",""Category"":""NUOVE COSTRUZIONI"",""Duration"":""12"",""Investor"":""1ae32117dd1a332dd4a13ccbc5d4324d"",""OrderNumber"":""3708-9D73236CAEE6943C4000563EE5194223"",""Project"":""PADOVA: Selvazzano, via Vasari"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/46-padova-selvazzano-via-vasari"",""RatePercentage"":""10 %""}",,195abda7d534799a76877bfdd56998f2af030e51fb112dabb21b369182ebe5f0,,
4c5026be-ce20-11ed-a2a1-fe4f0ea31efb,,2023-03-29 10:56:03.297203,,"{""Amount"":""1233.00 \u20ac"",""Category"":""NUOVE COSTRUZIONI"",""Duration"":""12"",""Investor"":""4a86248b7d55d9ef0d0ec16fb8cea977"",""OrderNumber"":""3707-D07060060B816A22CF6ED8BC72939B23"",""Project"":""PADOVA: Selvazzano, via Vasari"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/46-padova-selvazzano-via-vasari"",""RatePercentage"":""11 %""}",,e532559b895833c4a9fb065a617b40cd932f7d33d74f1d5a47ba1183475f0021,,
3a1a5b8c-cdf7-11ed-a2a1-fe4f0ea31efb,,2023-03-29 06:02:03.380619,,"{""Amount"":""2000.00 \u20ac"",""Category"":""NUOVE COSTRUZIONI"",""Duration"":""12"",""Investor"":""e6af9d75cc9f18109e64f9c44f2d400a"",""OrderNumber"":""3706-335D2F5510FA8F2990D7198F0D88A835"",""Project"":""PADOVA: Selvazzano, via Vasari"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/46-padova-selvazzano-via-vasari"",""RatePercentage"":""12 %""}",,8085bc4fc7a98ff6351a9388b49c5cc66c5d953d210391911f99f45c085c2e44,,
64409448-cdd0-11ed-a2a1-fe4f0ea31efb,,2023-03-29 01:24:03.723149,,"{""Amount"":""490.00 \u20ac"",""Category"":""NUOVE COSTRUZIONI"",""Duration"":""12"",""Investor"":""f35b7e3c3067a3486ef222a2cfff50d5"",""OrderNumber"":""3704-796829EA69F737FE3348193A1B040384"",""Project"":""PADOVA: Selvazzano, via Vasari"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/46-padova-selvazzano-via-vasari"",""RatePercentage"":""10 %""}",,c263304177b60f68b7b3c3f0ba33c4321739d505616e2b2aeab043c4741238c5,,
98d4b68a-cca4-11ed-bd4d-1accf90d418a,,2023-03-27 13:38:02.916378,,"{""Amount"":""490.00 \u20ac"",""Category"":""NUOVE COSTRUZIONI"",""Duration"":""12"",""Investor"":""b3ad9921687c51c58946e9322418f0a7"",""OrderNumber"":""3703-545287C82C2785909AAB85C3F2400674"",""Project"":""PADOVA: Selvazzano, via Vasari"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/46-padova-selvazzano-via-vasari"",""RatePercentage"":""10 %""}",,d973fa8479bf6a69a18a254ad5f05e3db31a97608271f73a882871452cb38eb7,,
abd01bcc-cc94-11ed-a075-da7680b45183,,2023-03-27 11:44:02.814346,,"{""Amount"":""500.00 \u20ac"",""Category"":""NUOVE COSTRUZIONI"",""Duration"":""12"",""Investor"":""7c60c7cb0df0849cf2e708f74b8cdef5"",""OrderNumber"":""3702-39AF82BFC3E70F2E666BBD52DB995251"",""Project"":""PADOVA: Selvazzano, via Vasari"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/46-padova-selvazzano-via-vasari"",""RatePercentage"":""10 %""}",,6355c2c772d1fcf30286c3eee1bec1e5612cc9f8f3a86a664eebbf1ad12533cb,,
929ff90e-cc8c-11ed-a075-da7680b45183,,2023-03-27 10:46:04.581749,,"{""Amount"":""490.00 \u20ac"",""Category"":""NUOVE COSTRUZIONI"",""Duration"":""12"",""Investor"":""9dcb1f6f1174ebee6ee9a78fab8631d3"",""OrderNumber"":""3701-667C2C5CA8CE6FAB6B62A98417653199"",""Project"":""PADOVA: Selvazzano, via Vasari"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/46-padova-selvazzano-via-vasari"",""RatePercentage"":""10 %""}",,8a1a5baaf779e59cab8b1d809fa3fd8fb5f52f228246cd0c656857891c72b26b,,
50050abc-cc00-11ed-a075-da7680b45183,,2023-03-26 18:02:03.294485,,"{""Amount"":""2000.00 \u20ac"",""Category"":""NUOVE COSTRUZIONI"",""Duration"":""12"",""Investor"":""9cb6ca017299cb684d8d04ca34ffd56a"",""OrderNumber"":""3700-AA6EB87B1E129A90D76981525942FED7"",""Project"":""PADOVA: Selvazzano, via Vasari"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/46-padova-selvazzano-via-vasari"",""RatePercentage"":""12 %""}",,826dec8c99c6747e926ee940e2b1bec05393b298639532fb249655b672ffba9e,,
97ccee4a-cbed-11ed-a075-da7680b45183,,2023-03-26 15:48:03.286276,,"{""Amount"":""490.00 \u20ac"",""Category"":""NUOVE COSTRUZIONI"",""Duration"":""12"",""Investor"":""2a3ce4352393a4b79b7a945aee4c50e7"",""OrderNumber"":""3699-85E2F4DCD747B8E0856A7ABD0BCA19DF"",""Project"":""PADOVA: Selvazzano, via Vasari"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/46-padova-selvazzano-via-vasari"",""RatePercentage"":""10 %""}",,ca3999bf2cfabbba64052692ff78fb9df4698530a192b757cfea5ad2f5682ff8,,
4e2bea6a-ca59-11ed-a052-66f74be9dcc7,,2023-03-24 15:34:03.080758,,"{""Amount"":""2000.00 \u20ac"",""Category"":""NUOVE COSTRUZIONI"",""Duration"":""12"",""Investor"":""bbcedfc3a00807eb87a08e8f15751a60"",""OrderNumber"":""3698-F7CD53D24691F4DA93F66ACCC66E65A9"",""Project"":""PADOVA: Selvazzano, via Vasari"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/46-padova-selvazzano-via-vasari"",""RatePercentage"":""12 %""}",,ee4af747cb1c1b12465afc8c8edffe37533a0fe8ff7ffa1120d82b22a8b69fcf,,
96dd553e-ca20-11ed-b80f-8e9a332c1af0,,2023-03-24 08:48:03.721910,,"{""Amount"":""2000.00 \u20ac"",""Category"":""NUOVE COSTRUZIONI"",""Duration"":""12"",""Investor"":""7462afb6bf5d12083ea9308057a1a1b7"",""OrderNumber"":""3697-2A3126F0ED9717445624CE839A20493C"",""Project"":""PADOVA: Selvazzano, via Vasari"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/46-padova-selvazzano-via-vasari"",""RatePercentage"":""12 %""}",,0df60693b860ea5c2bcd7429073bf47988e92c4180c51eabc120195134f7fe8d,,
18b91b2e-c9b8-11ed-b80f-8e9a332c1af0,,2023-03-23 20:20:04.433018,,"{""Amount"":""500.00 \u20ac"",""Category"":""NUOVE COSTRUZIONI"",""Duration"":""12"",""Investor"":""532623dd3aea54ecfbc0d1b8ea252622"",""OrderNumber"":""3696-0B7868C858A0D3781A67E8CA6F326ECF"",""Project"":""PADOVA: Selvazzano, via Vasari"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/46-padova-selvazzano-via-vasari"",""RatePercentage"":""10 %""}",,218ad3ce32b897b4792418090be3e6e89c8351f1acf9c8bfd56d26bf51a262d4,,
be1942ca-c88b-11ed-b4d2-ca930ec40613,,2023-03-22 08:30:03.370830,,"{""Amount"":""500.00 \u20ac"",""Category"":""NUOVE COSTRUZIONI"",""Duration"":""12"",""Investor"":""6baac16cfc21ae03931a8365b16d861e"",""OrderNumber"":""3693-C367AF47041333F7D5FC6D8978389187"",""Project"":""PADOVA: Selvazzano, via Vasari"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/46-padova-selvazzano-via-vasari"",""RatePercentage"":""10 %""}",,1c56761541f37645fb84c1d5b8df75f0165fbaf1d7ea02ff4edf0c99009fe98a,,
