Uid,Network,Ts,Status,Data,Strategy,Hash,Transaction,Block
057ef5da-20d3-11ed-a334-7a2762439730,,2022-08-20 21:57:02.076672,,"{""Codice deal / Deal code"":""VP23M2"",""Data chiusura raccolta / Raising end date"":""Tue Aug 16 11:20:02 CEST 2022"",""Data restituzione prevista / Expected return date"":""Mon Oct 16 00:00:00 CEST 2023"",""Importo totale EUR / Total amount EUR"":""200000.00"",""Numero investitori / Number of investors"":""256"",""Tasso medio / Mean interest rate"":""9.77"",""Titolo deal / Deal title"":""Viale Papiniano 23 | Milano #2"",""Transazione precedente / Previous transaction"":""#43ad127e-1052-11ed-9c29-8254d3f27acd"",""Url"":""https://www.trusters.it/investi/viale-papiniano-23-milano-2""}",,b410e2d2ab1e3a748b82ce6acc0283bd301e643258edd54d57f689a173f84213,,
fc9c53e2-96e5-11ee-b201-dae984139cce,,2023-12-09 22:55:02.486529,,"{""Catasto / Cadastre"":""Fabbricati"",""Codice deal / Deal code"":""VVF27TO"",""Data inizio raccolta / Raising start date"":""Wed Dec 13 12:01:00 CET 2023"",""Data prevista fine raccolta / Expected raising end date"":""Sat Jan 13 12:00:00 CET 2024"",""Data prevista restituzione / Expected return date"":""Mon Jan 13 00:00:00 CET 2025"",""Foglio catastale / Cadastral sheet"":""1224"",""Nome societ\u00e0 veicolo / Borrower company name"":""Immobiltrade SRL"",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""12255750015"",""Particella / Parcel"":""230"",""Subalterno / subaltern"":""111"",""Target massimo raccolta EUR / Max raising target amount EUR"":""350000.00"",""Tasso di interesse annuo  / Annual interest rate"":""11.00"",""Tasso di interesse complessivo / Global interest rate"":""11.00"",""Titolo deal / Deal title"":""Via Villar Focchiardo 27 | Torino #1"",""Url"":""https://www.trusters.it/investi/via-villar-focchiardo-27-torino-1""}",,b3e7fe2a12ed9af67a1ce6a715505dc5d0671e88f2be87c501401392c858e3e5,,
2b47d466-0d5a-11ee-982b-8a1f9430156d,,2023-06-17 21:59:01.942235,,"{""Codice deal / Deal code"":""SGP01"",""Data restituzione / Final return date"":""Thu Jun 15 00:00:00 CEST 2023"",""Titolo deal / Deal title"":""San Giovanni in Persiceto | Bologna"",""Totale restituito EUR / Total returned amount EUR"":""0.00"",""Transazione precedente / Previous transaction"":""#3dd13520-81cd-11eb-a989-6609276aa22f"",""Url"":""https://www.trusters.it/investi/san-giovanni-in-persiceto-bologna""}",,b3387854a84074409d5b5686611816d91a3da612c864e897a46a072e6bb091af,,
4b532610-44d5-11ec-925a-6e11591c1159,,2021-11-13 22:59:02.412009,,"{""Codice deal / Deal code"":""VPB01"",""Data restituzione / Final return date"":""Fri Nov 12 00:00:00 CET 2021"",""Titolo deal / Deal title"":""Via per Binzago | Desio #1"",""Totale restituito EUR / Total returned amount EUR"":""163921.60"",""Transazione precedente / Previous transaction"":""#53adea76-81cf-11eb-a989-6609276aa22f"",""Url"":""https://www.trusters.it/investi/via-per-binzago-desio-1""}",,b31798686fe2cf600ae90461e5a5e5d7f368f76abbe79fa692e6aea4d3a91c38,,
57fa2678-b267-11ee-8cd6-16a28b036811,,2024-01-13 22:59:02.247498,,"{""Codice deal / Deal code"":""VM6MB"",""Data restituzione / Final return date"":""Mon Jan 08 00:00:00 CET 2024"",""Titolo deal / Deal title"":""Via Mentana 6 | Monza (MB)"",""Totale restituito EUR / Total returned amount EUR"":""283469.03"",""Transazione precedente / Previous transaction"":""#4df77616-4cd4-11ed-a1fe-4a34c24a1001"",""Url"":""https://www.trusters.it/investi/via-mentana-6-monza-mb""}",,b30d7e25a19853ad9d3d1a0029e01da5de05f42ef0b6a946966ac0fcb757999f,,
79a47a4a-c5e0-11ed-aaa2-367507913dbe,,2023-03-18 22:59:02.253411,,"{""Codice deal / Deal code"":""VCSM01"",""Data restituzione / Final return date"":""Tue Mar 14 00:00:00 CET 2023"",""Titolo deal / Deal title"":""Via Caruso 7 | Milano"",""Totale restituito EUR / Total returned amount EUR"":""276770.71"",""Transazione precedente / Previous transaction"":""#69118bcc-9757-11ec-854b-9ac557e9dc47"",""Url"":""https://www.trusters.it/investi/via-caruso-7-milano""}",,b2d6c2e4d6b82e84b74d8bb9787bf7b99a03602796747c058f139b32af3f4d9c,,
16ff42b6-81cd-11eb-a989-6609276aa22f,mainnet,2021-03-10 18:19:01.907831,confirmed,"{""Catasto / Cadastre"":""Fabbricati"",""Categoria catastale / Cadastral category"":""A/10"",""Codice deal / Deal code"":""NMP01"",""Data inizio raccolta / Raising start date"":""Fri Sep 18 12:00:00 CEST 2020"",""Data prevista fine raccolta / Expected raising end date"":""Fri Oct 16 23:59:00 CEST 2020"",""Data prevista restituzione / Expected return date"":""Thu Jul 15 00:00:00 CEST 2021"",""Foglio catastale / Cadastral sheet"":""272"",""Nome societ\u00e0 veicolo / Borrower company name"":""MILANO RE 1 SRL"",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""10135370962"",""Particella / Parcel"":""67"",""Rendita catastale / Cadastral income"":""1342.00"",""Subalterno / subaltern"":""707"",""Target massimo raccolta EUR / Max raising target amount EUR"":""100000.00"",""Tasso di interesse annuo  / Annual interest rate"":""7.00"",""Tasso di interesse complessivo / Global interest rate"":""5.25"",""Titolo deal / Deal title"":""NO.LO. Montepulciano 11| Milano #1"",""Url"":""https://www.trusters.it/investi/nolo-montepulciano-11-milano-1""}",coalesce-hash,b2ad7aa1bf421c0af41900d60229cb5c0fbe9c5dcc8dce168096e6172947ab31,0x2f897c333bb7a3504abb180cefc9dd2703b476a02f1e2c5cfc0d0d314a1151cd,12306468
2fc540fc-c8d0-11ec-96c3-2aac6dbc3999,,2022-04-30 21:55:02.188587,,"{""Catasto / Cadastre"":""Terreni"",""Codice deal / Deal code"":""SPCRI2"",""Data inizio raccolta / Raising start date"":""Sat Apr 30 12:00:00 CEST 2022"",""Data prevista fine raccolta / Expected raising end date"":""Mon May 30 11:59:00 CEST 2022"",""Data prevista restituzione / Expected return date"":""Wed Mar 01 00:00:00 CET 2023"",""Foglio catastale / Cadastral sheet"":""12"",""Nome societ\u00e0 veicolo / Borrower company name"":""Sviluppo Immobiliare SRL"",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""02351040189"",""Particella / Parcel"":""412"",""Target massimo raccolta EUR / Max raising target amount EUR"":""350000.00"",""Tasso di interesse annuo  / Annual interest rate"":""10.00"",""Tasso di interesse complessivo / Global interest rate"":""7.50"",""Titolo deal / Deal title"":""Sviluppo per catena ristorazione Internazionale 2"",""Url"":""https://www.trusters.it/investi/sviluppo-per-catena-ristorazione-internazionale-2""}",,b2682a05f1a1730b8317248e67c9e3550177cca1d0e2861929321691212cc98c,,
404cea2a-235a-11ee-9e2f-66932adde618,,2023-07-15 21:55:02.789244,,"{""Catasto / Cadastre"":""Fabbricati"",""Categoria catastale / Cadastral category"":""A/10"",""Codice deal / Deal code"":""VC6MI2"",""Data inizio raccolta / Raising start date"":""Sat Jul 15 12:00:00 CEST 2023"",""Data prevista fine raccolta / Expected raising end date"":""Sun Jul 16 12:00:00 CEST 2023"",""Data prevista restituzione / Expected return date"":""Tue Oct 15 00:00:00 CEST 2024"",""Foglio catastale / Cadastral sheet"":""73"",""Nome societ\u00e0 veicolo / Borrower company name"":""REAL ESTATE FCM S.R.L."",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""12825540961"",""Particella / Parcel"":""153"",""Subalterno / subaltern"":""29"",""Target massimo raccolta EUR / Max raising target amount EUR"":""250000.00"",""Tasso di interesse annuo  / Annual interest rate"":""10.50"",""Tasso di interesse complessivo / Global interest rate"":""13.13"",""Titolo deal / Deal title"":""Via Chianciano 6 | Milano #2"",""Url"":""https://www.trusters.it/investi/via-chianciano-6-milano-2""}",,b251c6937226b89e29e575969788a8fe28395632fcd943ca1fbd6984846edbbd,,
771b11ae-8f4f-11eb-b029-f6db28d79d2a,mainnet,2021-03-27 22:55:02.847670,confirmed,"{""Catasto / Cadastre"":""Fabbricati"",""Categoria catastale / Cadastral category"":""A/7"",""Codice deal / Deal code"":""VAM01"",""Data inizio raccolta / Raising start date"":""Tue Mar 30 12:00:00 CEST 2021"",""Data prevista fine raccolta / Expected raising end date"":""Thu Apr 29 23:59:00 CEST 2021"",""Data prevista restituzione / Expected return date"":""Fri Apr 29 00:00:00 CEST 2022"",""Foglio catastale / Cadastral sheet"":""200"",""Nome societ\u00e0 veicolo / Borrower company name"":""MARFEL COSTRUZIONI S.R.L."",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""03727410361"",""Particella / Parcel"":""62"",""Rendita catastale / Cadastral income"":""1030.33"",""Subalterno / subaltern"":""8"",""Target massimo raccolta EUR / Max raising target amount EUR"":""200000.00"",""Tasso di interesse annuo  / Annual interest rate"":""10.00"",""Tasso di interesse complessivo / Global interest rate"":""10.00"",""Titolo deal / Deal title"":""Via Altamura 20 | Modena #1"",""Url"":""https://www.trusters.it/investi/via-altamura-20-modena-1""}",coalesce-hash,b1b22bee06ea4f76848048197859b79c0a942a208b45288212c0fd5662c34133,0xc55978878b687765fde89baede6107b4a3f96845155b9049cc36d26fb17639b9,12309896
4776814a-d149-11eb-9001-7a33630eefb7,,2021-06-19 21:57:02.673213,,"{""Codice deal / Deal code"":""VLM02"",""Data chiusura raccolta / Raising end date"":""Tue Jun 15 21:09:01 CEST 2021"",""Data restituzione prevista / Expected return date"":""Wed Mar 16 00:00:00 CET 2022"",""Importo totale EUR / Total amount EUR"":""100000.00"",""Numero investitori / Number of investors"":""16"",""Titolo deal / Deal title"":""Viale Lucania 35 | Milano #2"",""Transazione precedente / Previous transaction"":""#d7306390-cbc8-11eb-982b-ce0ab931e7de"",""Url"":""https://www.trusters.it/investi/viale-lucania-35-milano-2""}",,b12d3528e68008f19e6ba65a384b849e17bbf4a8a5c2b16c1e676c67e0cf5ab4,,
e5d17a08-57d4-11ed-985d-962c79f48716,,2022-10-29 21:59:01.875920,,"{""Codice deal / Deal code"":""VTSD01"",""Data restituzione / Final return date"":""Fri Oct 28 00:00:00 CEST 2022"",""Titolo deal / Deal title"":""Via Teramo 16 | Milano"",""Totale restituito EUR / Total returned amount EUR"":""330925.65"",""Transazione precedente / Previous transaction"":""#daceafc0-3f54-11ec-aeb2-8215bb3b2d24"",""Url"":""https://www.trusters.it/investi/via-teramo-16-milano""}",,b107b6076eb1563a471bfdc92b36b9000e28acd53efd798a661ae22be8d66827,,
26d130e0-a038-11ea-80c6-faff63bab163,mainnet,2020-05-27 16:36:01.812853,confirmed,"{""Codice deal / Deal code"":""CSP01"",""Data restituzione / Final return date"":""Wed May 27 00:00:00 CEST 2020"",""Titolo deal / Deal title"":""Corte San Pietro"",""Totale restituito EUR / Total returned amount EUR"":""32235.09"",""Transazione precedente / Previous transaction"":""#4371360c-5eff-11ea-a50c-960101e2f155"",""Url"":""https://www.trusters.it/investi/corte-san-pietro""}",single-hash-store,b09ab70078a52c9b7ba89b49be57794992d8979aa5e0dd86b74813571375af46,0x56b4ae0537d414579b73809adf0b8b9823226ec6def8cb88b069bda93e0d0b78,10153292
7774d55a-81cf-11eb-a989-6609276aa22f,mainnet,2021-03-10 18:36:02.732462,confirmed,"{""Codice deal / Deal code"":""VVQ01"",""Data restituzione / Final return date"":""Mon Nov 23 00:00:00 CET 2020"",""Titolo deal / Deal title"":""Via Valle Quisa | Bergamo"",""Totale restituito EUR / Total returned amount EUR"":""73785.13"",""Transazione precedente / Previous transaction"":""#3b60aa4c-a969-11ea-ae3e-12240a78184e"",""Url"":""https://www.trusters.it/investi/via-valle-quisa-bergamo""}",coalesce-hash,b0660bb2e8bb6ceec558e9464e08c23f7a405db7d6ee5a1bdbf7ab17133e7f2f,0x2f897c333bb7a3504abb180cefc9dd2703b476a02f1e2c5cfc0d0d314a1151cd,12306468
9b291508-6adc-11ee-b083-92a929fb6ca8,,2023-10-14 21:57:02.358675,,"{""Codice deal / Deal code"":""VBPATV"",""Data chiusura raccolta / Raising end date"":""Fri Oct 13 10:56:02 CEST 2023"",""Data restituzione prevista / Expected return date"":""Sun Oct 13 00:00:00 CEST 2024"",""Importo totale EUR / Total amount EUR"":""150000.00"",""Numero investitori / Number of investors"":""135"",""Tasso medio / Mean interest rate"":""11.83"",""Titolo deal / Deal title"":""Via Marconi 18 \""Progetto Panvilla\"" | Paese (TV)"",""Transazione precedente / Previous transaction"":""#2adc91a6-655c-11ee-8fb4-3e96aa0f2791"",""Url"":""https://www.trusters.it/investi/via-marconi-18-progetto-panvilla-paese-tv""}",,b05b8726330cbce08ffbff768bff013fbaae9979b3a2c0fd31e65aa79c868c66,,
95a82984-cde7-11ee-8f45-122b007cee3f,,2024-02-17 22:55:02.704534,,"{""Catasto / Cadastre"":""Fabbricati"",""Codice deal / Deal code"":""MERRM"",""Data inizio raccolta / Raising start date"":""Sat Feb 17 12:00:00 CET 2024"",""Data prevista fine raccolta / Expected raising end date"":""Sun Mar 17 12:00:00 CET 2024"",""Data prevista restituzione / Expected return date"":""Mon Mar 17 00:00:00 CET 2025"",""Foglio catastale / Cadastral sheet"":""547"",""Nome societ\u00e0 veicolo / Borrower company name"":""IMMOVEO S.R.L."",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""16074111002"",""Particella / Parcel"":""341"",""Subalterno / subaltern"":""4"",""Target massimo raccolta EUR / Max raising target amount EUR"":""200000.00"",""Tasso di interesse annuo  / Annual interest rate"":""11.50"",""Tasso di interesse complessivo / Global interest rate"":""11.50"",""Titolo deal / Deal title"":""Manfredi Eco Residence | Roma"",""Url"":""https://www.trusters.it/investi/manfredi-eco-residence-roma""}",,afcbf25f02bad5272a070969421242b2f5bf93c942ef410bc7d1cb7041d44cd3,,
141faae8-cb60-11ed-985b-fad83e29a1dc,,2023-03-25 22:55:03.328739,,"{""Catasto / Cadastre"":""Fabbricati"",""Categoria catastale / Cadastral category"":""A/2"",""Codice deal / Deal code"":""VM14BGL"",""Data inizio raccolta / Raising start date"":""Mon Mar 20 10:00:00 CET 2023"",""Data prevista fine raccolta / Expected raising end date"":""Thu Apr 20 12:00:00 CEST 2023"",""Data prevista restituzione / Expected return date"":""Sat Apr 20 00:00:00 CEST 2024"",""Foglio catastale / Cadastral sheet"":""23"",""Nome societ\u00e0 veicolo / Borrower company name"":""Eleven Real Estate Srl"",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""04346270160"",""Particella / Parcel"":""497"",""Subalterno / subaltern"":""13"",""Target massimo raccolta EUR / Max raising target amount EUR"":""160000.00"",""Tasso di interesse annuo  / Annual interest rate"":""10.00"",""Tasso di interesse complessivo / Global interest rate"":""10.00"",""Titolo deal / Deal title"":""Via Milazzo 14 | Bergamo"",""Url"":""https://www.trusters.it/investi/via-milazzo-14-bergamo""}",,af772c89c509bc21e39161f7ca97e060f148f56511083bb30985b21c9f8f61ef,,
438ea188-5eff-11ea-a50c-960101e2f155,mainnet,2020-03-05 16:35:03.135332,confirmed,"{""Codice deal / Deal code"":""RSM02"",""Data chiusura raccolta / Raising end date"":""Wed Sep 18 11:53:47 CEST 2019"",""Data restituzione prevista / Expected return date"":""Sun Jul 19 00:00:00 CEST 2020"",""Importo totale EUR / Total amount EUR"":""50000.00"",""Numero investitori / Number of investors"":""44"",""Tasso medio / Mean interest rate"":""8.24"",""Titolo deal / Deal title"":""Residenza \""San Maurizio\"" #2"",""Transazione precedente / Previous transaction"":""#440b3cd8-467d-11ea-b4e4-72cc1d649a62"",""Url"":""https://www.trusters.it/investi/residenza-san-maurizio-2""}",single-hash-store,af3a9d10066c8f9bd21649c03f9008ef5da9353b5abfa1782d2df4cbdc7b3737,0x07ed77ef00b3aebdffa80104f0cc87d7cc2e3d7bde9e41a727bcb76b2cdf9179,9612322
57864d28-2bd3-11ed-8fe1-fe038313bf64,,2022-09-03 21:57:02.488144,,"{""Codice deal / Deal code"":""VC5HBG"",""Data chiusura raccolta / Raising end date"":""Wed Aug 31 10:42:02 CEST 2022"",""Data restituzione prevista / Expected return date"":""Thu Aug 31 00:00:00 CEST 2023"",""Importo totale EUR / Total amount EUR"":""200000.00"",""Numero investitori / Number of investors"":""25"",""Titolo deal / Deal title"":""Via Casalino 5H | Bergamo"",""Transazione precedente / Previous transaction"":""#0fd06b62-2bd3-11ed-8fe1-fe038313bf64"",""Url"":""https://www.trusters.it/investi/via-casalino-5h-bergamo""}",,aeea828628aa965353feb8816cbf3d8035f3347df37351b3950e2fad3d9946d0,,
3faa9d4e-91d7-11ec-93bf-aa349ce7c7f1,,2022-02-19 22:57:01.380408,,"{""Codice deal / Deal code"":""VCNT02"",""Data chiusura raccolta / Raising end date"":""Thu Feb 10 12:08:05 CET 2022"",""Data restituzione prevista / Expected return date"":""Fri Feb 10 00:00:00 CET 2023"",""Importo totale EUR / Total amount EUR"":""150000.00"",""Numero investitori / Number of investors"":""149"",""Tasso medio / Mean interest rate"":""10.28"",""Titolo deal / Deal title"":""Via Cavour 9 | Torino #2"",""Transazione precedente / Previous transaction"":""#cfe87aa6-8c56-11ec-b119-8e36cfc8c24c"",""Url"":""https://www.trusters.it/investi/via-cavour-9-torino-2""}",,ae80fa616a4af069ac8be8cd04cc465477ad53f8fc160f1896d20491c209bbd1,,
095b5f5c-e1ca-11eb-9a46-7263bfff823c,,2021-07-10 21:59:02.157386,,"{""Codice deal / Deal code"":""VQM01"",""Data restituzione / Final return date"":""Wed Jul 07 00:00:00 CEST 2021"",""Titolo deal / Deal title"":""Via Quadrio | Milano #1"",""Totale restituito EUR / Total returned amount EUR"":""164700.89"",""Transazione precedente / Previous transaction"":""#f3fe469a-ca7a-11ea-93fc-fa583fd68e47"",""Url"":""https://www.trusters.it/investi/via-quadrio-milano-1""}",,ae046d0e3dad7204d8b1e866e82c1207b6cae95c199560e19ca953a14eead7dc,,
8a8e763a-eee8-11ee-8a1f-821a35ff891d,,2024-03-30 22:55:01.951601,,"{""Catasto / Cadastre"":""Fabbricati"",""Codice deal / Deal code"":""VB17BG2"",""Data inizio raccolta / Raising start date"":""Thu Mar 28 12:00:00 CET 2024"",""Data prevista fine raccolta / Expected raising end date"":""Sun Apr 28 12:00:00 CEST 2024"",""Data prevista restituzione / Expected return date"":""Mon Apr 28 00:00:00 CEST 2025"",""Foglio catastale / Cadastral sheet"":""39"",""Nome societ\u00e0 veicolo / Borrower company name"":""Eleven Real Estate Srl"",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""04346270160"",""Particella / Parcel"":""2509"",""Target massimo raccolta EUR / Max raising target amount EUR"":""200000.00"",""Tasso di interesse annuo  / Annual interest rate"":""11.00"",""Tasso di interesse complessivo / Global interest rate"":""11.00"",""Titolo deal / Deal title"":""Via Battisti 17 | Bergamo #2"",""Url"":""https://www.trusters.it/investi/via-battisti-17-bergamo-2""}",,adcf482b3c774c211206c338e3ba0aa19d64940af35723a12f4f9219cf86976c,,
245df9e2-cde8-11ee-8f45-122b007cee3f,,2024-02-17 22:59:02.132799,,"{""Codice deal / Deal code"":""VAGLSA1"",""Data restituzione / Final return date"":""Wed Feb 14 00:00:00 CET 2024"",""Titolo deal / Deal title"":""Via Aglietto 27/29 | Savona"",""Totale restituito EUR / Total returned amount EUR"":""227117.59"",""Transazione precedente / Previous transaction"":""#470a6df4-83de-11ed-b78a-fe1e1ea6a6a9"",""Url"":""https://www.trusters.it/investi/via-aglietto-2729-savona""}",,ad9a6ff3be1ee393e6ff3ada483dc0c69fd4631a25e40cfd27ee43a6e552aa43,,
85a7e65e-735d-11ed-89de-820f3793bc53,,2022-12-03 22:55:02.991856,,"{""Catasto / Cadastre"":""Fabbricati"",""Categoria catastale / Cadastral category"":""A/3"",""Codice deal / Deal code"":""VL79RM"",""Data inizio raccolta / Raising start date"":""Tue Dec 06 12:01:00 CET 2022"",""Data prevista fine raccolta / Expected raising end date"":""Fri Jan 06 12:00:00 CET 2023"",""Data prevista restituzione / Expected return date"":""Sat Apr 06 00:00:00 CEST 2024"",""Foglio catastale / Cadastral sheet"":""20"",""Nome societ\u00e0 veicolo / Borrower company name"":""T.C. S.R.L."",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""03122270592"",""Particella / Parcel"":""134"",""Subalterno / subaltern"":""1"",""Target massimo raccolta EUR / Max raising target amount EUR"":""300000.00"",""Tasso di interesse annuo  / Annual interest rate"":""12.00"",""Tasso di interesse complessivo / Global interest rate"":""15.00"",""Titolo deal / Deal title"":""Via Leopoli 79 | Civitavecchia (RM)"",""Url"":""https://www.trusters.it/investi/via-leopoli-79-civitavecchia-rm""}",,ad138f6351d87a6619ae77f1f289d43520946ee4a3fe767c9f3f6e1a42d3b78f,,
b835d922-a547-11eb-96a0-aa255e54c34e,mainnet,2021-04-24 21:55:01.676170,confirmed,"{""Catasto / Cadastre"":""Fabbricati"",""Categoria catastale / Cadastral category"":""A/2"",""Codice deal / Deal code"":""MaMo01"",""Data inizio raccolta / Raising start date"":""Thu Apr 22 12:07:00 CEST 2021"",""Data prevista fine raccolta / Expected raising end date"":""Sat May 22 18:01:00 CEST 2021"",""Data prevista restituzione / Expected return date"":""Tue Feb 22 00:00:00 CET 2022"",""Foglio catastale / Cadastral sheet"":""56"",""Nome societ\u00e0 veicolo / Borrower company name"":""AIRHOME INVEST INTERNATIONAL S.R.L."",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""10546170969"",""Particella / Parcel"":""361"",""Rendita catastale / Cadastral income"":""1443.50"",""Subalterno / subaltern"":""6"",""Target massimo raccolta EUR / Max raising target amount EUR"":""80000.00"",""Tasso di interesse annuo  / Annual interest rate"":""9.50"",""Tasso di interesse complessivo / Global interest rate"":""7.13"",""Titolo deal / Deal title"":""Via Manzoni 39 | Monza"",""Url"":""https://www.trusters.it/investi/via-manzoni-39-monza""}",coalesce-hash,ad05e49f3311782c6962eea362553eb49068a09f3a890ddb76f9846473c71a95,0x172b0c31724d540058bd58ca68fe353993d9616f17080ea3a82f127a3cd8b2af,12308861
73cc1586-a257-11ec-9caa-c2aa2168fdee,,2022-03-12 22:55:03.027753,,"{""Catasto / Cadastre"":""Fabbricati"",""Categoria catastale / Cadastral category"":""A/2"",""Codice deal / Deal code"":""VPP01"",""Data inizio raccolta / Raising start date"":""Sat Mar 12 12:00:00 CET 2022"",""Data prevista fine raccolta / Expected raising end date"":""Mon Apr 11 13:28:00 CEST 2022"",""Data prevista restituzione / Expected return date"":""Tue Apr 11 00:00:00 CEST 2023"",""Foglio catastale / Cadastral sheet"":""12"",""Nome societ\u00e0 veicolo / Borrower company name"":""MA.DE SRL"",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""04694400278"",""Particella / Parcel"":""170"",""Rendita catastale / Cadastral income"":""805.67"",""Subalterno / subaltern"":""2"",""Target massimo raccolta EUR / Max raising target amount EUR"":""350000.00"",""Tasso di interesse annuo  / Annual interest rate"":""10.50"",""Tasso di interesse complessivo / Global interest rate"":""10.50"",""Titolo deal / Deal title"":""Via Pontevigodarzere 230 | Padova"",""Url"":""https://www.trusters.it/investi/via-pontevigodarzere-230-padova""}",,aca38235e30dc629701304b2521ba0d69b7165cf6b5411b79c9e67126cf823b3,,
c1a29c16-e1c9-11eb-9a46-7263bfff823c,,2021-07-10 21:57:01.829704,,"{""Codice deal / Deal code"":""RVCP02"",""Data chiusura raccolta / Raising end date"":""Mon Jul 05 09:50:02 CEST 2021"",""Data restituzione prevista / Expected return date"":""Tue Jul 05 00:00:00 CEST 2022"",""Importo totale EUR / Total amount EUR"":""150000.00"",""Numero investitori / Number of investors"":""155"",""Tasso medio / Mean interest rate"":""10.30"",""Titolo deal / Deal title"":""Residenze Vivet | Cittadella (PD) #2"",""Transazione precedente / Previous transaction"":""#51bdb3c0-dc49-11eb-b844-5ef35a355e2d"",""Url"":""https://www.trusters.it/investi/residenze-vivet-cittadella-pd-2""}",,ac9a6027fbd973934357373da6f0d962a4d783b3e9eb710f5932a85c8fb6ca8a,,
dadbb24c-3f54-11ec-aeb2-8215bb3b2d24,,2021-11-06 22:57:02.330100,,"{""Codice deal / Deal code"":""VCSB01"",""Data chiusura raccolta / Raising end date"":""Fri Nov 05 12:23:04 CET 2021"",""Data restituzione prevista / Expected return date"":""Sat Aug 06 00:00:00 CEST 2022"",""Importo totale EUR / Total amount EUR"":""120000.00"",""Numero investitori / Number of investors"":""138"",""Tasso medio / Mean interest rate"":""9.81"",""Titolo deal / Deal title"":""Via Calatafimi 6  | Brescia"",""Transazione precedente / Previous transaction"":""#935aeadc-3f54-11ec-aeb2-8215bb3b2d24"",""Url"":""https://www.trusters.it/investi/via-calatafimi-6-brescia""}",,ac4f429f976e2b77fe130255cd650d09c695d7d796b665518b431fbe723ec8b4,,
e3b5d56e-7bd6-11ec-860c-e2bad7f8bce1,,2022-01-22 22:59:01.522855,,"{""Codice deal / Deal code"":""VPU14"",""Data restituzione / Final return date"":""Thu Jan 20 00:00:00 CET 2022"",""Titolo deal / Deal title"":""Via Paolo Uccello 14 | Milano"",""Totale restituito EUR / Total returned amount EUR"":""158599.30"",""Transazione precedente / Previous transaction"":""#6fcaca36-d6c9-11eb-b610-121a13a44a13"",""Url"":""https://www.trusters.it/investi/via-paolo-uccello-14-milano""}",,ac053c751e08a4e5ad12762c7180ebb4255d34397a10e8dfc412500d839e9557,,
2c1d23fe-467b-11ea-b4e4-72cc1d649a62,mainnet,2020-02-03 11:49:02.328753,confirmed,"{""Classe catastale / Cadastral class"":""A/10"",""Codice deal / Deal code"":""MVR01"",""Data inizio raccolta / Raising start date"":""Thu Jun 20 02:00:00 CEST 2019"",""Data prevista fine raccolta / Expected raising end date"":""Sun Jul 21 02:00:00 CEST 2019"",""Data prevista restituzione / Expected return date"":""Tue Jan 21 00:00:00 CET 2020"",""Foglio catastale / Cadastral sheet"":""20"",""Nome societ\u00e0 veicolo / Borrower company name"":""Prime Trading 1 Srl"",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""03751120043"",""Particella / Parcel"":""61"",""Rendita catastale / Cadastral income"":""1599.73"",""Subalterno / subaltern"":""502"",""Target massimo raccolta EUR / Max raising target amount EUR"":""45000.00"",""Tasso di interesse annuo  / Annual interest rate"":""8.00"",""Tasso di interesse complessivo / Global interest rate"":""4.00"",""Titolo deal / Deal title"":""Monza Villa Reale"",""Url"":""https://www.trusters.it/investi/monza-villa-reale""}",single-hash-store,ab9a3cc6560574bbb95d3c3d7de8c5d6c61128e7bfe61c7d07b78a1b9333b0d2,0xa2600f3eb0934e338cf508501c2d50e29af395ec1814f0641d81eaed0c6b8c23,9409426
2069bbaa-5a5c-11ee-ad2d-aaf8d222a76f,,2023-09-23 21:57:02.236903,,"{""Codice deal / Deal code"":""VFUS61PD"",""Data chiusura raccolta / Raising end date"":""Fri Sep 15 17:07:05 CEST 2023"",""Data restituzione prevista / Expected return date"":""Sat Jun 15 00:00:00 CEST 2024"",""Importo totale EUR / Total amount EUR"":""200000.00"",""Numero investitori / Number of investors"":""116"",""Tasso medio / Mean interest rate"":""12.60"",""Titolo deal / Deal title"":""Via Fusinato 61 | Padova"",""Transazione precedente / Previous transaction"":""#b04b1038-54db-11ee-9763-4edfecd78264"",""Url"":""https://www.trusters.it/investi/via-fusinato-61-padova""}",,aa726b57fe0ad952d3274f1fabe6fc6cfc88bb06c2868d71f397c381fc6cae17,,
