Uid,Network,Ts,Status,Data,Strategy,Hash,Transaction,Block
36a5a7fe-70b4-11ed-b035-4e555d1e00a9,,2022-11-30 13:38:03.168312,,"{""Amount"":""499.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""a39a2efc6156b8a51d418ca11d8ed5c5"",""OrderNumber"":""3416-6DA6587087181583BBC17130B46AEBD2"",""Project"":""PORDENONE: Bilocali a Zoppola"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/39-pordenone-bilocali-a-zoppola"",""RatePercentage"":""11 %""}",,1c6db8ea1c14f6847b2fca6b7c837ed819023a456a1d6b5367b44d225821b15f,,
a139e6da-fc90-11ed-ac74-3ed87cb2fc9d,,2023-05-27 13:16:02.878155,,"{""Amount"":""1000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""bd41fae7d735c92d3f0b385724ffaffc"",""OrderNumber"":""3838-6A1783CCBD2F909410698E56F66FC3FA"",""Project"":""LIGURIA: Villa con piscina"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/50-liguria-villa-con-piscina"",""RatePercentage"":""11 %""}",,1ca4eec36f1fdce4abb635b34217e2fe2df947343708c504a8d680ea90501069,,
1f9d59f2-f3ab-11ec-8635-a258f6803dbb,,2022-06-24 10:48:03.703973,,"{""Amount"":""980.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""9f9c74f815dae0ef8af8549b451a996e"",""OrderNumber"":""2891-90504F469F411DEB8A0B0D301BF71088"",""Project"":""FIRENZE: i garage di Novoli"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/30-firenze-i-garage-di-novoli"",""RatePercentage"":""11 %""}",,1ccdf8a5a7daf74ca44259663f49879e86c49f3023b5aaa02e9888705ae3a82e,,
44c6a314-498d-11ec-a038-3e6934dedf86,,2021-11-19 23:06:03.475913,,"{""Amount"":""980.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""468871c66046a24a44e821c2c5ec5af8"",""OrderNumber"":""1968-2CD98D4E11906E4853A26D9CC7895BF5"",""Project"":""UDINE: Via Vittorio Veneto"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/20-udine-via-vittorio-veneto"",""RatePercentage"":""12 %""}",,1cd2819a820ded89a893d0d4ca148944952dff729fdfd03bf342552710a5ae4b,,
1195a594-91ad-11ed-9827-6a00ed421a79,,2023-01-11 12:40:02.877665,,"{""Amount"":""980.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""a39a2efc6156b8a51d418ca11d8ed5c5"",""OrderNumber"":""3473-81D0F2AD2CB28C0AB4A2E389D400C58B"",""Project"":""ROMA: Via Placanica 195"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/42-roma-via-placanica-195"",""RatePercentage"":""11 %""}",,1ce69f54b002121540ee394f2832a7bb703cfb17596c8c2fcacaa5d24b5c31d9,,
ed0fa7fc-a371-11ed-9dd8-421d936b8da5,,2023-02-03 03:22:02.224600,,"{""Amount"":""2000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""dfd9129711e4471d11cebff4118ec547"",""OrderNumber"":""3521-0EDC3E639748CB3955E8A865B6AB96D4"",""Project"":""DOLO VENEZIA: P.le Collodi 6"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/43-dolo-venezia-ple-collodi-6"",""RatePercentage"":""12 %""}",,1cfea707036d0033a6bf15c7843b1ae8e31cd7bd0f0e87402da8d9692046c590,,
28141f64-a6a7-11eb-9658-4694b0a85a09,,2021-04-26 15:50:42.729464,,"{""Amount"":""5000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""c0a8436ad20806290e0c3eef441290bc"",""OrderNumber"":""290-03EA1B240DC75D1C4BB757083AE85EFD"",""Project"":""FIRENZE: Porta Romana"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/15-firenze-porta-romana"",""RatePercentage"":""12 %""}",,1d264b6fd2721a2082fcda7a9780e77ecce09d6bda6382334e72b59d8b491908,,
53da2010-deda-11eb-9587-5266d9dd3bba,,2021-07-07 04:18:05.600743,,"{""Amount"":""500.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""89da64d8e67bdc7d8eabbacfa32f3889"",""OrderNumber"":""1758-7D57CCB808917DD5FCE58B3A9D0F6762"",""Project"":""PADOVA: Via Tre Garofani"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/17-padova-via-tre-garofani"",""RatePercentage"":""12 %""}",,1d2a3c86e5a788e3da912ec1071810176f932eb2337a4526ac7c485fa178e9d1,,
5623cda8-a69f-11eb-9658-4694b0a85a09,,2021-04-26 14:54:44.014932,,"{""Amount"":""700.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""e0767cdeb5b536f702ba8285c496c0cc"",""OrderNumber"":""289-E20E566B6307E6B00D78C47A71BADCD8"",""Project"":""FIRENZE: Porta Romana"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/15-firenze-porta-romana"",""RatePercentage"":""12 %""}",,1d31d8fc64d40a81b1ea8508fddc4387a18706d1eb9b19db4cc4406a11f0174c,,
0ca5fd94-3091-11ee-8760-7e01c03992fb,,2023-08-01 17:30:03.571069,,"{""Amount"":""2000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""7bca154165c9ea98470ca345424d44a0"",""OrderNumber"":""3952-B603226F354CEB080F3D032CEA7544B1"",""Project"":""MASSA: Via Palestro 70"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/53-massa-via-palestro-70"",""RatePercentage"":""12 %""}",,1d58416e3f64d0bab77aaf33a39bfac9af9dfa9cf4fc817da3919bfb1604a125,,
9f9edd42-6ea8-11ed-a7c8-c6950263f72b,,2022-11-27 23:10:02.991963,,"{""Amount"":""500.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""9523379ba4e29b9ad6119a8c079d93a0"",""OrderNumber"":""3383-E2D36A4AA3856CD8C32024B283821E0B"",""Project"":""PORDENONE: Bilocali a Zoppola"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/39-pordenone-bilocali-a-zoppola"",""RatePercentage"":""11 %""}",,1d58d83f54e50960a208e1f176d9739629ed523176687830e8163454049da0b0,,
6fc3ceec-c79c-11ec-a88c-0af3ce540f9e,,2022-04-29 09:12:04.559664,,"{""Amount"":""1500.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""184195a9798e7da141e51b0176c4204a"",""OrderNumber"":""2568-3350F91615CF52A33916D88C8511D6B9"",""Project"":""PORTO POTENZA: Viale Regina Margherita"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/26-porto-potenza-viale-regina-margherita"",""RatePercentage"":""12 %""}",,1d60de79ec652e20c580c64b18594b584a55de11619865a74fb862fa553e126b,,
b97d7d98-d381-11ed-ba98-1ab4d87d931a,,2023-04-05 07:16:03.464291,,"{""Amount"":""5000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""d936d697918b44c6e27f9d40cfe2770a"",""OrderNumber"":""3749-6E5C0333BA6AD7383DD17BA74F5006E5"",""Project"":""CARRARA: V.le XX Settembre"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/47-carrara-vle-xx-settembre"",""RatePercentage"":""12 %""}",,1d696e524aa878c255a8ab31b4abb8b26745819775fb42bf841ccba8a6bbdd59,,
b9543f4a-5ceb-11ec-8603-42a6c8141ad9,,2021-12-14 14:40:03.805829,,"{""Amount"":""1000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""55de0cad5c18dd1e44033242950951d0"",""OrderNumber"":""2049-2B25B828A2B46C512AED33738DBED5D6"",""Project"":""UDINE: Via Vittorio Veneto"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/20-udine-via-vittorio-veneto"",""RatePercentage"":""12 %""}",,1d718223d0a5af69da692fe3f7988bec0565bbb50e077a3be9246326f9999f30,,
ef0ea644-4196-11ed-95bc-4253b9188e8e,,2022-10-01 14:40:02.998836,,"{""Amount"":""2000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""08f3cb630706e75cbe8a4381ee3f6b64"",""OrderNumber"":""3220-F7BC5F950D3F350ABCC578E993B1DE96"",""Project"":""Casarsa della Delizia"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/35-casarsa-della-delizia"",""RatePercentage"":""12 %""}",,1d71c906d3e88dca92efd6e9dbc369f57e92f71f4d82abc761edf4bae28d229f,,
ecad4dbe-eb88-11ed-8513-e6824befaa89,,2023-05-05 21:08:03.724913,,"{""Amount"":""2000.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""dbe641ce4e9a820af66ac311ad2d2378"",""OrderNumber"":""3792-F2F2B8C9D6EA076D6FEF7BF25D44E5DB"",""Project"":""GENOVA: Castelletto"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/48-genova-castelletto"",""RatePercentage"":""12 %""}",,1d7a5f4f714387b762408f6dd134cb09aec23c6917dd42e1ae904eb04b907d8a,,
a822beb2-4170-11ed-95bc-4253b9188e8e,,2022-10-01 10:06:03.136782,,"{""Amount"":""2000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""58006785f6d538cae787e5f29d3d1e40"",""OrderNumber"":""3211-69BFD21FE4D44919D4BE742A8AA53068"",""Project"":""Casarsa della Delizia"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/35-casarsa-della-delizia"",""RatePercentage"":""12 %""}",,1da716ea0f92e5b4ec983e4d7ff302f0dd724b3c712d8b8c9a6db644bf180111,,
8980fb52-17d3-11ed-873d-da457fe25740,,2022-08-09 11:08:03.084259,,"{""Amount"":""5000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""58006785f6d538cae787e5f29d3d1e40"",""OrderNumber"":""3054-A766E98B578493A702D140C565D504D7"",""Project"":""BUDONI: Villa a Porto Ottiolu"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/33-budoni-villa-a-porto-ottiolu"",""RatePercentage"":""12 %""}",,1dcce94a49a85496f5ea4fc980d98e94f1b8e88adce40097feb588723ef0191e,,
f49886a0-a7e1-11ed-bd0c-a6fce4cf3c9b,,2023-02-08 18:54:03.148478,,"{""Amount"":""980.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""2437b3329c120fbf221d911901529623"",""OrderNumber"":""3580-BC4785367741CCE1D980965C8FF76BBC"",""Project"":""AMEGLIA: Tra Liguria e Toscana"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/44-ameglia-tra-liguria-e-toscana"",""RatePercentage"":""10 %""}",,1dcfbadcd0b9aec0409389afa7a0eb9ee14c9efa8fff751085ae67b4ed65c8cf,,
d0e7ee0a-a376-11ec-96ab-7a1d30656be2,,2022-03-14 09:12:04.800066,,"{""Amount"":""6000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""71d0846dda5a09748dcb5fd79463b322"",""OrderNumber"":""2360-56F8FC210CCBA1E33FA25A21D1196A7B"",""Project"":""UDINE: Residenza Palladio"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/24-udine-residenza-palladio"",""RatePercentage"":""12 %""}",,1ddeeff31b88ed1c551752e4fb76d70b51385e18a7d45d07953558fcc19e61dd,,
502ca256-a43e-11ec-96ab-7a1d30656be2,,2022-03-15 09:00:08.168880,,"{""Amount"":""6000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""e6af9d75cc9f18109e64f9c44f2d400a"",""OrderNumber"":""2370-A2DDB410F822595599A80BA97F1DE315"",""Project"":""UDINE: Residenza Palladio"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/24-udine-residenza-palladio"",""RatePercentage"":""12 %""}",,1df43a16a97ae92e4d2692a058ed8d24323a87228264864ea7a363209c514770,,
54ec007a-415f-11ed-95bc-4253b9188e8e,,2022-10-01 08:02:02.083374,,"{""Amount"":""5000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""497184b8d1e0d81870c8a2480348fae4"",""OrderNumber"":""3200-08BD882F9AA142F7681B29AA9F78E542"",""Project"":""Casarsa della Delizia"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/35-casarsa-della-delizia"",""RatePercentage"":""12 %""}",,1df5065ff0f1f2bed66ffbc900fb3813ae5ae4881847ef0de27b52d1dae5cdce,,
aedc4426-3f9b-11ec-aeb2-8215bb3b2d24,,2021-11-07 07:24:02.781806,,"{""Amount"":""1000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""e1d293cc89463c678e5519f94a5ac70c"",""OrderNumber"":""1942-094565DBA83ED69B729402D657BA00D6"",""Project"":""LECCO: Mandello del Lario"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/19-lecco-mandello-del-lario"",""RatePercentage"":""12 %""}",,1dfb8970466e5568c8419b707ae1cbd96b8c3bcd4aef5788442ddf935c695d4f,,
69777140-c3a8-11eb-9772-e6e06a477692,,2021-06-02 13:42:45.649377,,"{""Amount"":""700.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""3c268ef6cf0dd3b61a9d63267530de6b"",""OrderNumber"":""1695-F22347112BBA4DBB4286AB6183D2E4D6"",""Project"":""PADOVA: Via Tre Garofani"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/17-padova-via-tre-garofani"",""RatePercentage"":""12 %""}",,1e29d58b6aecf2bf44c765961e04526a6be2a374e201cefe2aef457b18960a3f,,
fbc6b0de-08b1-11ed-bf39-5eb327e3e208,,2022-07-21 05:00:04.474159,,"{""Amount"":""1000.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""a788ff1bb1ded65eee7997a5a0d5cdb3"",""OrderNumber"":""2955-F336C37BBE16F8EDCB7FAB8978B1626C"",""Project"":""FIRENZE: i garage di Novoli"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/30-firenze-i-garage-di-novoli"",""RatePercentage"":""11 %""}",,1e310a871fe414f61c44faaaa49a46f0efc074dc19334457a9cb4981e95b1c35,,
0d6212b0-13b8-11ec-ae4b-2605e1eda6a0,,2021-09-12 10:56:16.111770,,"{""Amount"":""2500.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""2f3e5c3c519566476358d7fa91f224a5"",""OrderNumber"":""1865-F594969B8562E6FF239F67C831AB88C6"",""Project"":""COSENZA: Palazzo storico"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/18-cosenza-palazzo-storico"",""RatePercentage"":""12 %""}",,1e4094f2ce663d03099b704eb7f867bcf881c01f2c0929a0a30949f48ae2e587,,
5204a5ae-d73a-11ec-88db-9e41062ab2b0,,2022-05-19 06:10:02.576996,,"{""Amount"":""1000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""5c9cb77b452687dd69edd821d3fdb74b"",""OrderNumber"":""2693-9335ABECCEC321644506EAA4DD481A14"",""Project"":""VICENZA: Residenza San Lorenzo"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/28-vicenza-residenza-san-lorenzo"",""RatePercentage"":""12 %""}",,1e6591df396512226ecb2adf4e91675f4d43ab39324b666cb146e33a8a788a03,,
ef02c8a0-07ab-11eb-b3c3-c2f444b270f6,,2020-10-19 06:39:22.042042,,"{""Amount"":""1000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""Barbara  Dal Lago"",""OrderNumber"":""3-33A78591F858496281F2B941585E443A"",""Project"":""Milano: Distretto della Moda"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/10-milano-distretto-della-moda"",""RatePercentage"":""12 %""}",,1e7145a459ee6f145839cdb8a293f38d8e13eb5e2de8b1bb9a498602ddc02335,,
8b46daa8-d4f1-11ec-beb5-da1678f65d23,,2022-05-16 08:24:03.057094,,"{""Amount"":""1000.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""ba9e2475e24b09c9916620e42ad96495"",""OrderNumber"":""2672-4B617122695AF2828AA6229A245ABD2C"",""Project"":""TORINO: Residenza Sanitaria Assistenziale"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/27-torino-residenza-sanitaria-assistenziale"",""RatePercentage"":""12 %""}",,1e7d8a63ea870765ce480e0b0d1d7808c7f8e12d1a622b42b0a1ccb201599e78,,
ab7e2318-9300-11ec-8175-5e162eca23c8,,2022-02-21 10:26:02.812635,,"{""Amount"":""1000.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""9523379ba4e29b9ad6119a8c079d93a0"",""OrderNumber"":""2261-C68395567F893200E826A1DD3016F18D"",""Project"":""CARRARA: Sede aziendale"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/23-carrara-sede-aziendale"",""RatePercentage"":""12 %""}",,1e8b2f259d5ffb43320feb74f7d1f5f4edf9ed8cf1948bc24a0ac2aed6f3f8af,,
3b369724-49fa-11ec-95eb-b27d05c76152,,2021-11-20 12:06:02.575594,,"{""Amount"":""1000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""ae2ea10507f08256293de0a326528dcc"",""OrderNumber"":""1998-A0354E385811671FCCCEDC0E631A61C9"",""Project"":""UDINE: Via Vittorio Veneto"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/20-udine-via-vittorio-veneto"",""RatePercentage"":""12 %""}",,1e9c95fe1cad28df8a5ebb87ee74bb09fdd9f03a4c39c8ca124fd4c8f244542f,,
a262bb5e-6663-11ed-8c5d-de12cf9cde5a,,2022-11-17 10:36:03.056292,,"{""Amount"":""558.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""468a27816601a92c799e07f6fd2cc47d"",""OrderNumber"":""3364-E320063E31C2273905C31C70AE206EBB"",""Project"":""Noventana Padovana: Via P. Micca 13"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/38-noventana-padovana-via-p-micca-13"",""RatePercentage"":""8 %""}",,1eb375e31d860a3fbec47f168d6674f51ea784687739d93d839e111396f9d411,,
04bd5d02-cc33-11ec-b1fc-8e5e1e8f9f9b,,2022-05-05 05:20:03.657752,,"{""Amount"":""1000.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""5beda08dedef88dce3b52d10d7310027"",""OrderNumber"":""2580-23F0F1C4565A7B1B7CAF2C794EC2CC9E"",""Project"":""TORINO: Residenza Sanitaria Assistenziale"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/27-torino-residenza-sanitaria-assistenziale"",""RatePercentage"":""12 %""}",,1ed0b4a5df5d8bc90c93f81df91fa7bb29650b8184625e88f9f679459e85c21c,,
919cede2-ab80-11ec-a3d6-aa5743180fc5,,2022-03-24 14:42:02.881775,,"{""Amount"":""490.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""d01e4d5e3270b5891b703e7b32cc4a1a"",""OrderNumber"":""2400-8A57AC37891B8C6CD33D82D395A24FEA"",""Project"":""UDINE: Residenza Palladio"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/24-udine-residenza-palladio"",""RatePercentage"":""12 %""}",,1ed2d7a2f17efb3c35bc4193369388271e23eef2c89c630014eb5dfa0f17ac34,,
57420b90-a11e-11eb-b13e-660d9d4c04c2,,2021-04-19 14:48:45.003221,,"{""Amount"":""490.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""a442f7bd075363b25f18119b6e56a2c9"",""OrderNumber"":""220-4C721740EE24E77628CBA6A4C55620BE"",""Project"":""RAPALLO: Il panorama pi&ugrave; bello"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/13-rapallo-il-panorama-piugrave-bello"",""RatePercentage"":""12 %""}",,1ed9629a744d3a4b46e345d4ebd9bea8d8ee3fd7780968f039c0cc569710e660,,
20cb3774-d75c-11ec-88db-9e41062ab2b0,,2022-05-19 10:12:02.882575,,"{""Amount"":""1057.88 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""d33af6ad60e9ec79baeec6104a534d8f"",""OrderNumber"":""2709-5AF20FFD4EA9A99850DEA3E46424F8BC"",""Project"":""VICENZA: Residenza San Lorenzo"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/28-vicenza-residenza-san-lorenzo"",""RatePercentage"":""12 %""}",,1ef45643c9b8b99f0ee8da69fad7f7dec9ed4916cc46e262a06ecf30a6fdafb5,,
bc78035c-c4cb-11ed-8ca4-42c3b82cbb93,,2023-03-17 13:58:03.776695,,"{""Amount"":""560.00 \u20ac"",""Category"":""NUOVE COSTRUZIONI"",""Duration"":""12"",""Investor"":""56666c8fd50bedb7962bc2070190f908"",""OrderNumber"":""3691-DA408736BEF8FAE47129662DE1A9A14D"",""Project"":""PADOVA: Selvazzano, via Vasari"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/46-padova-selvazzano-via-vasari"",""RatePercentage"":""10 %""}",,1f309e84b26dca2a77e0107543733de5cccd78ff7272d65432126476c719fc4d,,
a6338ee8-d815-11ec-a1a2-3e20086946b2,,2022-05-20 08:20:03.597597,,"{""Amount"":""2497.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""ac4ad1bfb87e78b4a74282c1f6d06948"",""OrderNumber"":""2729-9200B02E67B75F3D36966A08C3DD7E16"",""Project"":""ROVIGO: Le villete di Adria"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/29-rovigo-le-villete-di-adria"",""RatePercentage"":""12 %""}",,1f834364939332aa1521d72c81866bbf342779a5c2a509f9c501f1c883c22b2d,,
6958dc28-d813-11ec-a1a2-3e20086946b2,,2022-05-20 08:04:02.507475,,"{""Amount"":""980.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""5beda08dedef88dce3b52d10d7310027"",""OrderNumber"":""2727-C3E308CD39E2BCAB7B9AEC6F4164062E"",""Project"":""ROVIGO: Le villete di Adria"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/29-rovigo-le-villete-di-adria"",""RatePercentage"":""12 %""}",,1f8be3386f51f53404687a82745af10ef96556f6337ee247493b6c23318d0f1e,,
68bb0340-a669-11eb-9dd5-4694b0a85a09,,2021-04-26 08:28:42.403400,,"{""Amount"":""1000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""8c1794859180b49939192807e787c83c"",""OrderNumber"":""279-4A63877F8494EA1F63403CFA93E4DB8E"",""Project"":""FIRENZE: Porta Romana"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/15-firenze-porta-romana"",""RatePercentage"":""12 %""}",,1f8d355974200c62d36756d7f03436225f23d73ed9db533d6f9bda11f554514c,,
94e17eb6-d11c-11ec-8a6b-2a11533c7f93,,2022-05-11 11:22:02.875862,,"{""Amount"":""1000.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""6baac16cfc21ae03931a8365b16d861e"",""OrderNumber"":""2646-DC0C7DF34BB8FCD68ED068FB1AECC916"",""Project"":""TORINO: Residenza Sanitaria Assistenziale"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/27-torino-residenza-sanitaria-assistenziale"",""RatePercentage"":""12 %""}",,1fb4d0418b2a296c3a1d1790a91b7b4224990f49ceadef6b67a85e2fc410fe05,,
8674e650-f54d-11ed-a012-ea24eae29126,,2023-05-18 07:28:03.546730,,"{""Amount"":""2240.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""b54e7c2f435371f5f88c3623a264103c"",""OrderNumber"":""3803-DB1A9CAD9F9018846E930485C6B6E50D"",""Project"":""GENOVA: Castelletto"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/48-genova-castelletto"",""RatePercentage"":""12 %""}",,1fd1a895fb13384a174e8e6fc94179f8f7bbc6003ad3f1acc3bc6ddd4e8b67b1,,
9d23ad48-7269-11ee-9ee2-364c11554f6e,,2023-10-24 12:34:02.857257,,"{""Amount"":""2000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""8a2ce140a1d735df316916afe72db7a9"",""OrderNumber"":""4138-43A006BC4A3AAFD7FB1DEE037BD93C60"",""Project"":""GENOVA: Torre Cantore"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/58-genova-torre-cantore"",""RatePercentage"":""12 %""}",,1ffc888db00c89886f90ba07e5f827b7bf5ff48832bbdfe3d2fe9b091eb27105,,
db666e48-ae37-11ed-9420-769d8d982856,,2023-02-16 20:24:04.574166,,"{""Amount"":""490.00 \u20ac"",""Category"":""RENOVATIONS"",""Duration"":""12"",""Investor"":""ca4d94376128fc776d35df7de22d59df"",""OrderNumber"":""3603-A78B826BB587E12995A58D4B30974E00"",""Project"":""AMEGLIA: Tra Liguria e Toscana"",""ProjectUrl"":""https://www.italy-crowd.com/en/progetti/dettaglio/44-ameglia-tra-liguria-e-toscana"",""RatePercentage"":""9 %""}",,2006f5853e244b53fcff81fb207f637f384ad770a3597aff32af5f8459c5f3d0,,
c626c70e-0c3c-11ee-9c01-5e628f235ce3,,2023-06-16 11:56:05.713707,,"{""Amount"":""1110.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""1bd0534d36c261b9ef4dcdab498cc19d"",""OrderNumber"":""3877-9EFF1D95CEC97A6190480E450D1361B1"",""Project"":""REGGIO EMILIA: Vezzano"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/51-reggio-emilia-vezzano"",""RatePercentage"":""11 %""}",,200ceaea594f265c874f5d8b393ec4180415b003a32b5d731543a7a4d54f0d6a,,
f69e3e2a-ed67-11ec-a5be-1accc35778e8,,2022-06-16 11:32:11.664456,,"{""Amount"":""1000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""833fc338aa88611a5ab658450457ffc1"",""OrderNumber"":""2854-56DE5F36B8AFC8BD80BC79DC920ABA7C"",""Project"":""MASSA: Via Marina 80"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/31-massa-via-marina-80"",""RatePercentage"":""11 %""}",,200cf7c00e40edecc95e0c4029f7fae06031581d5e53672468cbe0723985b39c,,
