Uid,Network,Ts,Status,Data,Strategy,Hash,Transaction,Block
4f35abe6-859d-11ec-a91d-f6e1f7f1e772,,2022-02-04 09:32:02.694552,,"{""Amount"":""4900.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""ff17f9c3b7464b6fc760e336e67ecd50"",""OrderNumber"":""2168-906A940745933FD893CE14F25C770D45"",""Project"":""PADOVA: Casale a Stanghella"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/22-padova-casale-a-stanghella"",""RatePercentage"":""12 %""}",,48ebea42b607b2744db09a214f944b35ba7b659ee4ae890f943e12e34f49c9a9,,
4f4281a8-5564-11ed-9661-f26291133ad2,,2022-10-26 19:28:03.323679,,"{""Amount"":""1000.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""dbe641ce4e9a820af66ac311ad2d2378"",""OrderNumber"":""3343-A95C95035662B472585BC1F11DBCBE6E"",""Project"":""Noventana Padovana: Via P. Micca 13"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/38-noventana-padovana-via-p-micca-13"",""RatePercentage"":""9 %""}",,3c30e83c7f8e2d3ae9e230c424b7d86aa2c58050ab2318613f63ad2dee846260,,
4f49df9e-6eef-11ed-a7c8-c6950263f72b,,2022-11-28 07:36:02.484651,,"{""Amount"":""490.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""5d50aa95d364ebfcd6ea05938057ae6e"",""OrderNumber"":""3396-D336BA4E6BC38691BE11AE4AD7E520F0"",""Project"":""PORDENONE: Bilocali a Zoppola"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/39-pordenone-bilocali-a-zoppola"",""RatePercentage"":""11 %""}",,4988b9089850ac13d29b6aabc7ac13c8a20a19bb2048cf66fa7d2c1a50043cb8,,
4fa87584-b8c0-11ed-aec6-8eea3b74b391,,2023-03-02 06:06:02.806085,,"{""Amount"":""2000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""a1bb2d72219f9d71451d9201c62f6d52"",""OrderNumber"":""3621-1EA6C256B2DED58A56BCA9B84872C78E"",""Project"":""PORDENONE: Casale a Chions"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/45-pordenone-casale-a-chions"",""RatePercentage"":""12 %""}",,17f1bbddbd2c1d22d2a08c0839c85c91f7e61227cab62b01617dd487f87878d5,,
4fac0b32-4574-11ed-b502-92f9af719ded,,2022-10-06 12:42:17.356932,,"{""Amount"":""2000.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""1a8492a33de03efddf551b85b70030e9"",""OrderNumber"":""3234-CC923705E08A07DAFBEA3AB57D0B9665"",""Project"":""Stiamo risolvendo un'anomalia tecnica / DALMINE: Via Cinquecentenario 2"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/36-stiamo-risolvendo-unanomalia-tecnica--dalmine-via-cinquecentenario-2"",""RatePercentage"":""12 %""}",,87493a7576a6f76508dcadd3e58d913ce71de4a022a24533c69602902cfbda2f,,
4fcfbc60-ed51-11ec-a5be-1accc35778e8,,2022-06-16 08:50:02.881249,,"{""Amount"":""980.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""966b17a00d1ceedcec1ea236f988b49c"",""OrderNumber"":""2842-99F83E8D1C8FD41BD76E13CD2F2A05B4"",""Project"":""MASSA: Via Marina 80"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/31-massa-via-marina-80"",""RatePercentage"":""11 %""}",,af5610cb7cc1cc65999811b6bff8f5039fde16244ad8966cd56de718af8dba4c,,
4fec6880-4574-11ed-b502-92f9af719ded,,2022-10-06 12:42:17.780016,,"{""Amount"":""2500.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""dfd9129711e4471d11cebff4118ec547"",""OrderNumber"":""3240-0B5AD1DE295A0AB4CBD42DD0FB7D7B39"",""Project"":""Stiamo risolvendo un'anomalia tecnica / DALMINE: Via Cinquecentenario 2"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/36-stiamo-risolvendo-unanomalia-tecnica--dalmine-via-cinquecentenario-2"",""RatePercentage"":""12 %""}",,4bf03610227a1559288e5cb169e81875da9ea9c5e212d117e69db1912ca3a4bf,,
4ff6e264-41d2-11ee-a559-12605209dbb1,,2023-08-23 16:30:03.565441,,"{""Amount"":""300.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""7eb447e4ef024ddaed48ed7fe0025f8d"",""OrderNumber"":""4018-969CD94BEB0F33486071632E2718C7EB"",""Project"":""GENOVA: Via Vernazza"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/55-genova-via-vernazza"",""RatePercentage"":""9 %""}",,6d668cf49bfd0f9d6ea720c6350afb1884090be80d1fe3c378f37378edb6bca1,,
4ff83e12-8106-11ed-b0dc-ea1aa301ad8a,,2022-12-21 08:06:02.983290,,"{""Amount"":""490.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""11c23627be2c44e562e37a0d06d52328"",""OrderNumber"":""3453-772C558FB29BAB70CCD1EE601D43CBDD"",""Project"":""POZZO D'ADDA: Via S. Elisabetta 34"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/41-pozzo-dadda-via-s-elisabetta-34"",""RatePercentage"":""10 %""}",,105dba5840793401b88e2d2cf03ca27f934dbc494c05fb674b3996e6a221bfc3,,
50050abc-cc00-11ed-a075-da7680b45183,,2023-03-26 18:02:03.294485,,"{""Amount"":""2000.00 \u20ac"",""Category"":""NUOVE COSTRUZIONI"",""Duration"":""12"",""Investor"":""9cb6ca017299cb684d8d04ca34ffd56a"",""OrderNumber"":""3700-AA6EB87B1E129A90D76981525942FED7"",""Project"":""PADOVA: Selvazzano, via Vasari"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/46-padova-selvazzano-via-vasari"",""RatePercentage"":""12 %""}",,826dec8c99c6747e926ee940e2b1bec05393b298639532fb249655b672ffba9e,,
50084422-4d8b-11ee-bf59-ce6ffaf49e5f,,2023-09-07 14:32:03.361155,,"{""Amount"":""1000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""4a7d7d1d3e90efe469f178afd858e9bd"",""OrderNumber"":""4053-42F8F329CF1659E952ED078F863C72D7"",""Project"":""PADOVA: Via San Salvatore"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/56-padova-via-san-salvatore"",""RatePercentage"":""11 %""}",,6ffe95423d998141021d678e8158d380902488e4a807f7cbd7bc9af6306c4dd3,,
50188b20-ed51-11ec-a5be-1accc35778e8,,2022-06-16 08:50:03.357956,,"{""Amount"":""1000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""270902bacdbd2e9390fefdae2129a797"",""OrderNumber"":""2844-60C5FDCFC62A4FFD291DCFF8BFC6ECA4"",""Project"":""MASSA: Via Marina 80"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/31-massa-via-marina-80"",""RatePercentage"":""11 %""}",,7e6a4971bf029022dbdd1b2c5f19ef29a097aa1181a23e4712d2e890fc68026a,,
50267730-1c81-11ed-bdae-46a8095eaaa8,,2022-08-15 10:02:03.943342,,"{""Amount"":""499.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""deb00bb821ecd7c3ce04c61c8b2d190a"",""OrderNumber"":""3094-3CCA972023034DBDC6DDE5AA0FF551F2"",""Project"":""MILANO: Distretto della Moda 2"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/32-milano-distretto-della-moda-2"",""RatePercentage"":""10 %""}",,b30ba76c82be7e66759de1e8dac247fcfeb61d7808d2e0023eb3929e0ff16e0c,,
50270e72-4574-11ed-b502-92f9af719ded,,2022-10-06 12:42:18.163461,,"{""Amount"":""490.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""5beda08dedef88dce3b52d10d7310027"",""OrderNumber"":""3241-8CAE0282E0DEA41012A46130F01016F0"",""Project"":""Stiamo risolvendo un'anomalia tecnica / DALMINE: Via Cinquecentenario 2"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/36-stiamo-risolvendo-unanomalia-tecnica--dalmine-via-cinquecentenario-2"",""RatePercentage"":""10 %""}",,eba78ca06f24166fa5ef75aee8bb6cb36a74a0e9ceb218ac54835e308c83b5a7,,
502ca256-a43e-11ec-96ab-7a1d30656be2,,2022-03-15 09:00:08.168880,,"{""Amount"":""6000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""e6af9d75cc9f18109e64f9c44f2d400a"",""OrderNumber"":""2370-A2DDB410F822595599A80BA97F1DE315"",""Project"":""UDINE: Residenza Palladio"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/24-udine-residenza-palladio"",""RatePercentage"":""12 %""}",,1df43a16a97ae92e4d2692a058ed8d24323a87228264864ea7a363209c514770,,
50428ab4-3e7d-11ee-a8d0-96c9526d06df,,2023-08-19 10:44:03.346179,,"{""Amount"":""1000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""4a7d7d1d3e90efe469f178afd858e9bd"",""OrderNumber"":""4011-187A5D0EB4BA147780AB92F78D586958"",""Project"":""GENOVA: Via Vernazza"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/55-genova-via-vernazza"",""RatePercentage"":""11 %""}",,caee16bcc6b1b568ba06f19633d27f566c1d838089bf01427376e5d7f5ac7ad6,,
504650da-8aac-11ec-9855-62302ee353a9,,2022-02-10 20:02:02.745926,,"{""Amount"":""1000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""8e20fa7e2b1d6964acb35120f5b1a6b9"",""OrderNumber"":""2183-F85601EA6798473B17135352A373012A"",""Project"":""PADOVA: Casale a Stanghella"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/22-padova-casale-a-stanghella"",""RatePercentage"":""12 %""}",,dd093ee55f612281b2b828c2b6513fe1bc0cc426e883ce95474209ea2c567fbf,,
5052c79c-dc3d-11ec-9d13-fe5ecbe1dec4,,2022-05-25 15:14:04.037846,,"{""Amount"":""1500.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""25ca8e32eb8c4865af552ef8408a2a2e"",""OrderNumber"":""2763-09F4740B48609A56B61AAE635D0AAA50"",""Project"":""ROVIGO: Le villete di Adria"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/29-rovigo-le-villete-di-adria"",""RatePercentage"":""12 %""}",,d363bf9c859d4abf782ca2e298307f21c62139fcdb0b896d9831e1f7d6e2a436,,
505f59e4-4574-11ed-b502-92f9af719ded,,2022-10-06 12:42:18.533958,,"{""Amount"":""500.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""0025a3d561d1132d23ed7ab885fc9428"",""OrderNumber"":""3242-6B893AAB401CAA17165BB2696AE89ABC"",""Project"":""Stiamo risolvendo un'anomalia tecnica / DALMINE: Via Cinquecentenario 2"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/36-stiamo-risolvendo-unanomalia-tecnica--dalmine-via-cinquecentenario-2"",""RatePercentage"":""10 %""}",,b200bdfd721faa2d8cf3380c54959e33e0aea3f352fefffcb020c0d556ff487d,,
50860942-b152-11ec-87bb-aaec3cd91bb5,,2022-04-01 00:26:03.807455,,"{""Amount"":""980.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""270902bacdbd2e9390fefdae2129a797"",""OrderNumber"":""2441-185F6A9B08DB5C25F124159D0091ABB7"",""Project"":""FIRENZE: Via Peretola"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/25-firenze-via-peretola"",""RatePercentage"":""12 %""}",,81b59217de8ed64afada7b7463868a9e00e352f2a78d018889855936ff3002ef,,
509e6f08-4574-11ed-b502-92f9af719ded,,2022-10-06 12:42:18.946389,,"{""Amount"":""490.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""b00804fd5626b5b1bbf7ea4c92a040de"",""OrderNumber"":""3243-9F0A01DD89684B85D2A636AFFA89AD82"",""Project"":""Stiamo risolvendo un'anomalia tecnica / DALMINE: Via Cinquecentenario 2"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/36-stiamo-risolvendo-unanomalia-tecnica--dalmine-via-cinquecentenario-2"",""RatePercentage"":""10 %""}",,ad9c271cd4f88cd63a96008e064d46636352699e514d9a329674f5041089ab13,,
50d099b2-dcf4-11ec-86d0-ce5cdaac510c,,2022-05-26 13:04:02.765134,,"{""Amount"":""985.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""b97f2608e3c1e73be5b8284cbb9711c4"",""OrderNumber"":""2765-FD11F19076EC979583F54CDE085FE5FA"",""Project"":""ROVIGO: Le villete di Adria"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/29-rovigo-le-villete-di-adria"",""RatePercentage"":""12 %""}",,59dbf44a1a3ff18267b390a609f11e9120deb0b610f354448f77672e9fc04535,,
50e2d332-4574-11ed-b502-92f9af719ded,,2022-10-06 12:42:19.395004,,"{""Amount"":""3000.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""a736e51b927045d84237ad907039f445"",""OrderNumber"":""3247-DA2175BCEDA30D915B986B8B804DD1A5"",""Project"":""Stiamo risolvendo un'anomalia tecnica / DALMINE: Via Cinquecentenario 2"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/36-stiamo-risolvendo-unanomalia-tecnica--dalmine-via-cinquecentenario-2"",""RatePercentage"":""12 %""}",,ce058a4c2f816041337271350bbaad2675907ba6ba04cd31551ee00a5501fdf1,,
511bd0b8-0f08-11ec-90cc-628cd10b557b,,2021-09-06 11:48:13.661909,,"{""Amount"":""1000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""432fe4abe838e401a39b25d8fc817f5a"",""OrderNumber"":""1859-582F73410541C425F41F84EF346763F3"",""Project"":""COSENZA: Palazzo storico"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/18-cosenza-palazzo-storico"",""RatePercentage"":""12 %""}",,9340936f0c13af0ade018058590f60ff7c948b8c226e4bc16b8f98847656b2a5,,
512754d0-4574-11ed-b502-92f9af719ded,,2022-10-06 12:42:19.843331,,"{""Amount"":""2000.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""e6af9d75cc9f18109e64f9c44f2d400a"",""OrderNumber"":""3248-BEA1AF2C38C01DAA3034A8546608EE61"",""Project"":""Stiamo risolvendo un'anomalia tecnica / DALMINE: Via Cinquecentenario 2"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/36-stiamo-risolvendo-unanomalia-tecnica--dalmine-via-cinquecentenario-2"",""RatePercentage"":""12 %""}",,30f88578e2e68693511d0d0c36557ef098f01b5497d0af332e2ed3306925aff0,,
514fe6a0-72d1-11ec-8c0f-62f7e00b6492,,2022-01-11 11:26:27.960317,,"{""Amount"":""1000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""c015396c0216fd15cec29bb6d8a971f3"",""OrderNumber"":""2109-B0F87EF3972F82597197B529B2598D00"",""Project"":""UDINE: Via Vittorio Veneto"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/20-udine-via-vittorio-veneto"",""RatePercentage"":""12 %""}",,e2f92794c65d60e2677e09e63a1b8f399f78fcc62dbfe4c8182fadcbbac1de41,,
515ef05e-cee3-11ed-be2c-e6af97248b35,,2023-03-30 10:12:03.644947,,"{""Amount"":""3000.00 \u20ac"",""Category"":""NUOVE COSTRUZIONI"",""Duration"":""12"",""Investor"":""9ad56cbcb7598bdc86f0e56728afddaf"",""OrderNumber"":""3710-359B1F6BB464D8EEF17B22BF06030921"",""Project"":""PADOVA: Selvazzano, via Vasari"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/46-padova-selvazzano-via-vasari"",""RatePercentage"":""12 %""}",,e525df5d39ac69cd8e79828f2bcfefacb903dd2237cdace9373d3d2735b3ce8c,,
516313da-4574-11ed-b502-92f9af719ded,,2022-10-06 12:42:20.234935,,"{""Amount"":""980.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""8989a9107a6ef4ff350a0d48a132f236"",""OrderNumber"":""3249-B70C0E29DE74D72DAAAA8E992A2BA24B"",""Project"":""Stiamo risolvendo un'anomalia tecnica / DALMINE: Via Cinquecentenario 2"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/36-stiamo-risolvendo-unanomalia-tecnica--dalmine-via-cinquecentenario-2"",""RatePercentage"":""11 %""}",,2d5ee6b4887a6f59abf05800c9d5560ac902da7e8d8f65dfad8d4c8ec9091aaf,,
5190d5a8-e223-11ed-a740-8279058ad069,,2023-04-23 22:08:03.856487,,"{""Amount"":""2000.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""9cb6ca017299cb684d8d04ca34ffd56a"",""OrderNumber"":""3757-2BA8471CDF0B2893ED41511F90F4CAF0"",""Project"":""GENOVA: Castelletto"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/48-genova-castelletto"",""RatePercentage"":""12 %""}",,ad893d6c25dffb442fe3ec50f3eada3b19e3d0b6a80a05435264ab12e7ea7618,,
51936d14-fbae-11ed-aa03-4650cc522322,,2023-05-26 10:16:02.986655,,"{""Amount"":""847.60 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""a442f7bd075363b25f18119b6e56a2c9"",""OrderNumber"":""3822-9D51FF29C58C87FBEFB2594D8837526B"",""Project"":""LIGURIA: Villa con piscina"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/50-liguria-villa-con-piscina"",""RatePercentage"":""10 %""}",,25c7ce50cdf732469ff4b207a4886207debf46965743a5e7b3b98829d2e4665a,,
519ec428-08a9-11ed-bf39-5eb327e3e208,,2022-07-21 03:58:03.022211,,"{""Amount"":""500.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""10715589753ad13bfc7ade59ba54eea7"",""OrderNumber"":""2956-A1FA73C0468DCE924358C12A5E93B149"",""Project"":""MILANO: Distretto della Moda 2"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/32-milano-distretto-della-moda-2"",""RatePercentage"":""10 %""}",,a3aa0a07a1647022e31b73b32562796ff8edeaae50678172201c22f2c4e168c2,,
51b9a3be-a527-11ec-9638-82001b9bb0d8,,2022-03-16 12:48:03.509912,,"{""Amount"":""566.77 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""b97f2608e3c1e73be5b8284cbb9711c4"",""OrderNumber"":""2383-9C969E10A4AEAFF1B705B6DC78761EC9"",""Project"":""UDINE: Residenza Palladio"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/24-udine-residenza-palladio"",""RatePercentage"":""12 %""}",,5cf76f362a85c787bbb36ea5eed48ce9083c4b11489430dd34c84b4b10971a5f,,
51da8598-a9c9-11eb-836f-feae19e03aac,,2021-04-30 15:32:49.179562,,"{""Amount"":""490.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""5d50aa95d364ebfcd6ea05938057ae6e"",""OrderNumber"":""322-4812BF517D6DDDEBAA979BFCC1F5546E"",""Project"":""FIRENZE: Porta Romana"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/15-firenze-porta-romana"",""RatePercentage"":""12 %""}",,fe4deb05e17113a6597cbe7371565a037cc7f4c4a359a6da9f2b5506a40b8853,,
51dd09fe-7f91-11ed-9520-62309d907acb,,2022-12-19 11:36:03.880312,,"{""Amount"":""2000.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""7217553e0bd267ce73e45a95e66705b2"",""OrderNumber"":""3437-0C3E1C7D5016F7356124FA26E8875F9D"",""Project"":""POZZO D'ADDA: Via S. Elisabetta 34"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/41-pozzo-dadda-via-s-elisabetta-34"",""RatePercentage"":""12 %""}",,21de7d68a6c1d880936431a1100ab4ce9a1195f6baebbbb6149ac6ff3d5bcc19,,
51e08650-6b15-11ed-b1d2-5a1973f27c95,,2022-11-23 09:58:03.054438,,"{""Amount"":""2000.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""085b55d40609903ece1d2964ec6ee5e4"",""OrderNumber"":""3367-B0A2AD4C0D3D66398F30138CD058EA94"",""Project"":""Noventana Padovana: Via P. Micca 13"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/38-noventana-padovana-via-p-micca-13"",""RatePercentage"":""10 %""}",,71065708616318147877222cc59df145733ee7f978b1ea5e4a22f755f1e3c7b2,,
5204a5ae-d73a-11ec-88db-9e41062ab2b0,,2022-05-19 06:10:02.576996,,"{""Amount"":""1000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""5c9cb77b452687dd69edd821d3fdb74b"",""OrderNumber"":""2693-9335ABECCEC321644506EAA4DD481A14"",""Project"":""VICENZA: Residenza San Lorenzo"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/28-vicenza-residenza-san-lorenzo"",""RatePercentage"":""12 %""}",,1e6591df396512226ecb2adf4e91675f4d43ab39324b666cb146e33a8a788a03,,
521c5212-4585-11ed-b502-92f9af719ded,,2022-10-06 14:44:02.892783,,"{""Amount"":""500.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""f64a231047652a6981398ad593180398"",""OrderNumber"":""3258-01B81F256624090D78DC021B5C1470B9"",""Project"":""DALMINE: Via Cinquecentenario 2"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/36-dalmine-via-cinquecentenario-2"",""RatePercentage"":""10 %""}",,c05a12bf96d661a8d6165d448b6c55c85a8d5963d52dbf323e408b950ac32a37,,
523c640a-d03f-11ec-8303-6addf6c503a2,,2022-05-10 08:58:12.286991,,"{""Amount"":""980.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""422b192ad2d23e9506950c7d19b51599"",""OrderNumber"":""2632-85BCCCC0F1ADD9998A0B4F23DABAB0C9"",""Project"":""TORINO: Residenza Sanitaria Assistenziale"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/27-torino-residenza-sanitaria-assistenziale"",""RatePercentage"":""12 %""}",,b0be72df6470f12548fe4a1ba43f0ff8a1456f0aa23ef0f1fb0b05dfb29df14b,,
524f988a-7373-11ee-a065-324f6ba64919,,2023-10-25 20:16:03.448331,,"{""Amount"":""1000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""9523379ba4e29b9ad6119a8c079d93a0"",""OrderNumber"":""4140-F5D1F6EEF91C2468423DAB50F5DC0785"",""Project"":""GENOVA: Torre Cantore"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/58-genova-torre-cantore"",""RatePercentage"":""11 %""}",,4442f234ac730124e925ec1a66a7533d214cbe2b1b097e00250e9814b45b1ec1,,
525ce8b6-49e3-11ec-95eb-b27d05c76152,,2021-11-20 09:22:02.989314,,"{""Amount"":""980.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""ba6488390db968838f0f2c15fa9cee5a"",""OrderNumber"":""1987-A6FDA9AEC04781BEDB45567AE5D81328"",""Project"":""UDINE: Via Vittorio Veneto"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/20-udine-via-vittorio-veneto"",""RatePercentage"":""12 %""}",,6f166c527d61f8e7fc12f3e7c7143d6a4946b216a31411e79d40778e67fb0051,,
5266ecd4-b3fc-11ec-913b-4e8cec0fb35d,,2022-04-04 09:48:03.728033,,"{""Amount"":""10000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""a1bb2d72219f9d71451d9201c62f6d52"",""OrderNumber"":""2455-343FD359608E8C2BB625421D772A9A66"",""Project"":""FIRENZE: Via Peretola"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/25-firenze-via-peretola"",""RatePercentage"":""12 %""}",,1b140622c1b4e5d09f800fa8c46ceffee657a6eec324f86ae9f4079519e16249,,
52718b1a-a351-11eb-a17c-ee1084b1155f,,2021-04-22 09:58:43.583717,,"{""Amount"":""4000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""497184b8d1e0d81870c8a2480348fae4"",""OrderNumber"":""256-049568419F46162C04DE5F2EEB744CB7"",""Project"":""RAPALLO: Il panorama pi&ugrave; bello"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/13-rapallo-il-panorama-piugrave-bello"",""RatePercentage"":""12 %""}",,726ae71c2dccc61803f9dd71834ae0c3af847cb3019a8feb788335c3595ba74d,,
528d8ba4-a399-11ed-9dd8-421d936b8da5,,2023-02-03 08:04:02.870593,,"{""Amount"":""4000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""625aa286bb4887abe34a7e99a25406dd"",""OrderNumber"":""3530-B8ED9DA745144772CA3D9016110D114F"",""Project"":""DOLO VENEZIA: P.le Collodi 6"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/43-dolo-venezia-ple-collodi-6"",""RatePercentage"":""12 %""}",,81a986a99ef58d1eec0f9ab58eaca878ab4e84850c54a311b24655a0a366467b,,
52aa8fa2-ef8a-11eb-a2ed-268877c19205,,2021-07-28 09:58:13.640163,,"{""Amount"":""500.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""decf0b13f4f68124b4ea5a55d277ed78"",""OrderNumber"":""1775-5B846162E915CBE8F69FC84D391F8051"",""Project"":""PADOVA: Via Tre Garofani"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/17-padova-via-tre-garofani"",""RatePercentage"":""12 %""}",,26df0fd05cefecec127eb48f96cefc11e3b6b7c5edfdfbe979cebe427f3315df,,
