Uid,Network,Ts,Status,Data,Strategy,Hash,Transaction,Block
42341348-5ec0-11ea-bf7f-3aa3fafeb1c3,mainnet,2020-03-05 09:04:02.570553,confirmed,"{""Catasto / Cadastre"":""Terreni"",""Codice deal / Deal code"":""BMS01"",""Data inizio raccolta / Raising start date"":""Fri Feb 21 12:00:00 CET 2020"",""Data prevista fine raccolta / Expected raising end date"":""Sun Mar 22 23:59:00 CET 2020"",""Data prevista restituzione / Expected return date"":""Mon Mar 22 00:00:00 CET 2021"",""Foglio catastale / Cadastral sheet"":""35"",""Nome societ\u00e0 veicolo / Borrower company name"":""SARDEGNA RE SRL"",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""03737080162"",""Particella / Parcel"":""829"",""Rendita catastale / Cadastral income"":""2.04"",""Target massimo raccolta EUR / Max raising target amount EUR"":""400000.00"",""Tasso di interesse annuo  / Annual interest rate"":""9.00"",""Tasso di interesse complessivo / Global interest rate"":""9.00"",""Titolo deal / Deal title"":""Badesi Mare | Sardegna"",""Url"":""https://www.trusters.it/investi/badesi-mare-sardegna""}",single-hash-store,c2bb9f37d421ca1779b47003fb5273a0ab30e9cb8d70a0f413437302bf353e8f,0x40f6e831a77e9eaeba5ed33ed5fd616a6aa53cd53c5c548085e5dfa43df78790,9610325
04076e46-5efa-11ea-bf41-c2914ca4c224,mainnet,2020-03-05 15:57:29.072410,confirmed,"{""Codice deal / Deal code"":""VM01"",""Data chiusura raccolta / Raising end date"":""Fri Feb 28 12:35:02 CET 2020"",""Data restituzione prevista / Expected return date"":""Sat Feb 27 00:00:00 CET 2021"",""Importo totale EUR / Total amount EUR"":""80000.00"",""Numero investitori / Number of investors"":""122"",""Tasso medio / Mean interest rate"":""8.63"",""Titolo deal / Deal title"":""Viale Monza | Milano"",""Transazione precedente / Previous transaction"":""#42441df6-5ec0-11ea-bf7f-3aa3fafeb1c3"",""Url"":""https://www.trusters.it/investi/viale-monza-milano""}",single-hash-store,03fb96dd8372e12c29ab3a3fe8e570e4283cc88d430470d47d98ddf377620bda,0xdbdaaedf52b9f16c6b195449d6214a15dc05353358d191277692d4eca5501c8e,9612179
440b122c-5eff-11ea-8e97-960101e2f155,mainnet,2020-03-05 16:35:03.949418,confirmed,"{""Codice deal / Deal code"":""NLM02"",""Data chiusura raccolta / Raising end date"":""Fri Jan 10 12:43:52 CET 2020"",""Data restituzione prevista / Expected return date"":""Fri Jul 10 00:00:00 CEST 2020"",""Importo totale EUR / Total amount EUR"":""100000.00"",""Numero investitori / Number of investors"":""101"",""Tasso medio / Mean interest rate"":""9.36"",""Titolo deal / Deal title"":""No.Lo Milano #2"",""Transazione precedente / Previous transaction"":""#4436c614-467d-11ea-b4e4-72cc1d649a62"",""Url"":""https://www.trusters.it/investi/nolo-milano-2""}",single-hash-store,78dcf7a935aca097bde37c2ad7665dd56b7931080c5f71b9c0f06e164555f7bc,0xb9bd0426730cf2a8da262b7d18599d8f97f12a559bbab5a938c3614bc62ffe3c,9612317
43e35584-5eff-11ea-8e97-960101e2f155,mainnet,2020-03-05 16:35:03.688472,confirmed,"{""Codice deal / Deal code"":""BA01"",""Data chiusura raccolta / Raising end date"":""Fri Nov 01 10:06:29 CET 2019"",""Data restituzione prevista / Expected return date"":""Tue Sep 01 00:00:00 CEST 2020"",""Importo totale EUR / Total amount EUR"":""50000.00"",""Numero investitori / Number of investors"":""33"",""Tasso medio / Mean interest rate"":""7.16"",""Titolo deal / Deal title"":""Bilocale Affori Milano"",""Transazione precedente / Previous transaction"":""#4422ff80-467d-11ea-8d76-72cc1d649a62"",""Url"":""https://www.trusters.it/investi/bilocale-affori-milano""}",single-hash-store,d3be8f0c8ccea571e62991767f42493982b055f4a8569e748263c078a963a766,0x6229421f2487cfeb118d4e437be42f1520a43ef84a13285c51fc75dd2419a089,9612318
43cd94ec-5eff-11ea-8e97-960101e2f155,mainnet,2020-03-05 16:35:03.546370,confirmed,"{""Codice deal / Deal code"":""RVL03"",""Data chiusura raccolta / Raising end date"":""Tue Oct 22 11:47:16 CEST 2019"",""Data restituzione prevista / Expected return date"":""Thu Oct 22 00:00:00 CEST 2020"",""Importo totale EUR / Total amount EUR"":""90000.00"",""Numero investitori / Number of investors"":""69"",""Tasso medio / Mean interest rate"":""9.42"",""Titolo deal / Deal title"":""Renting Viale Lazio #3"",""Transazione precedente / Previous transaction"":""#2c9e7350-467b-11ea-8d76-72cc1d649a62"",""Url"":""https://www.trusters.it/investi/renting-viale-lazio-3""}",single-hash-store,219aca2ed53b0712b3d75330fc176ae178b92f625b6a18c7bbefff66bc284509,0xf10ae146f23afd821a91065ba4d2dd9c1e9219287dbde9cb3559d0435347aba6,9612319
43d544f8-5eff-11ea-a50c-960101e2f155,mainnet,2020-03-05 16:35:03.596855,confirmed,"{""Codice deal / Deal code"":""RC02"",""Data chiusura raccolta / Raising end date"":""Thu Oct 24 11:28:33 CEST 2019"",""Data restituzione prevista / Expected return date"":""Sat Oct 24 00:00:00 CEST 2020"",""Importo totale EUR / Total amount EUR"":""90000.00"",""Numero investitori / Number of investors"":""73"",""Tasso medio / Mean interest rate"":""9.11"",""Titolo deal / Deal title"":""Residenza Como #2"",""Transazione precedente / Previous transaction"":""#4417cb38-467d-11ea-8d76-72cc1d649a62"",""Url"":""https://www.trusters.it/investi/residenza-como-2""}",single-hash-store,2c81489de7b05d73ccfdde01af3780e879e90993378943f7eec721308024040e,0x692fe91dd7693e0f44f7bf4017d2f269e43f6bd2d1cf964574b82ad2e770ca8b,9612319
43dca0f4-5eff-11ea-8e97-960101e2f155,mainnet,2020-03-05 16:35:03.644380,confirmed,"{""Codice deal / Deal code"":""NLM01"",""Data chiusura raccolta / Raising end date"":""Fri Nov 22 10:42:46 CET 2019"",""Data restituzione prevista / Expected return date"":""Mon Jun 22 00:00:00 CEST 2020"",""Importo totale EUR / Total amount EUR"":""150000.00"",""Numero investitori / Number of investors"":""158"",""Tasso medio / Mean interest rate"":""4.08"",""Titolo deal / Deal title"":""No.Lo. Milano #1"",""Transazione precedente / Previous transaction"":""#2d3e493e-467b-11ea-b4e4-72cc1d649a62"",""Url"":""https://www.trusters.it/investi/nolo-milano-1""}",single-hash-store,113ab6b06c0b3bff0b55104ce8d3d7e53576227c2ba48ed63bec1d95d7703cb3,0x47de288ea9328d1d29133a078a301e1af01dd841e1631718fef7f90536cec05e,9612319
43c5d540-5eff-11ea-8e97-960101e2f155,mainnet,2020-03-05 16:35:03.495579,confirmed,"{""Codice deal / Deal code"":""MB01"",""Data chiusura raccolta / Raising end date"":""Thu Oct 17 11:59:34 CEST 2019"",""Data restituzione prevista / Expected return date"":""Fri Oct 16 00:00:00 CEST 2020"",""Importo totale EUR / Total amount EUR"":""450000.00"",""Numero investitori / Number of investors"":""156"",""Tasso medio / Mean interest rate"":""9.91"",""Titolo deal / Deal title"":""Milano Bellerio 30"",""Transazione precedente / Previous transaction"":""#2c38f93a-467b-11ea-8d76-72cc1d649a62"",""Url"":""https://www.trusters.it/investi/milano-bellerio-30""}",single-hash-store,1e535f171e88b6dc114600393e429349bf9285bcba9dc0d44408a9f43de18f5a,0xc240ee2a210bf6047a2ee32fa1e754a1bb3e14a593996f66b819ed5a0e6e46f4,9612320
43b3d96c-5eff-11ea-8e97-960101e2f155,mainnet,2020-03-05 16:35:03.377349,confirmed,"{""Codice deal / Deal code"":""RVL02"",""Data chiusura raccolta / Raising end date"":""Wed Oct 09 11:59:15 CEST 2019"",""Data restituzione prevista / Expected return date"":""Thu Oct 08 00:00:00 CEST 2020"",""Importo totale EUR / Total amount EUR"":""70000.00"",""Numero investitori / Number of investors"":""75"",""Tasso medio / Mean interest rate"":""9.46"",""Titolo deal / Deal title"":""Renting Viale Lazio #2"",""Transazione precedente / Previous transaction"":""#2c8e58a8-467b-11ea-8d76-72cc1d649a62"",""Url"":""https://www.trusters.it/investi/renting-viale-lazio-2""}",single-hash-store,063aea4666fb4feae6bba32ffce825dcb953f4cf52dcf7a1924b70d91172e3d7,0xcfb0d555f6f028918b6a38ebec20b152d5404a9aeafcf84b9a9c27c026c8efe5,9612321
43bda744-5eff-11ea-8e97-960101e2f155,mainnet,2020-03-05 16:35:03.441914,confirmed,"{""Codice deal / Deal code"":""FF01"",""Data chiusura raccolta / Raising end date"":""Wed Oct 09 12:47:28 CEST 2019"",""Data restituzione prevista / Expected return date"":""Fri Feb 07 00:00:00 CET 2020"",""Importo totale EUR / Total amount EUR"":""50000.00"",""Numero investitori / Number of investors"":""58"",""Tasso medio / Mean interest rate"":""2.00"",""Titolo deal / Deal title"":""Repubblica P.ta Venezia #1"",""Transazione precedente / Previous transaction"":""#2d36ac2e-467b-11ea-b4e4-72cc1d649a62"",""Url"":""https://www.trusters.it/investi/repubblica-pta-venezia-1""}",single-hash-store,509f7c1cd3144b33021f3a1164881efa3f343e379d2ed32f27b4c30045e4aded,0xaed2ddcd0cf9ce3e434446dd6060962ded4de0b15213624f7803c9247a86aab5,9612321
4385d9f4-5eff-11ea-a50c-960101e2f155,mainnet,2020-03-05 16:35:03.081288,confirmed,"{""Codice deal / Deal code"":""LSA01"",""Data chiusura raccolta / Raising end date"":""Thu Sep 12 11:28:30 CEST 2019"",""Data restituzione prevista / Expected return date"":""Fri Jun 12 00:00:00 CEST 2020"",""Importo totale EUR / Total amount EUR"":""70000.00"",""Numero investitori / Number of investors"":""74"",""Tasso medio / Mean interest rate"":""6.95"",""Titolo deal / Deal title"":""Loft Sant'Ampellio"",""Transazione precedente / Previous transaction"":""#2c71cd28-467b-11ea-b4e4-72cc1d649a62"",""Url"":""https://www.trusters.it/investi/loft-santampellio""}",single-hash-store,360826450a9b31d39dd4250916427c3ebb712e8c17a12d2579d47eb70a1c9414,0xc485a284c05f66d8e0c3a45a9b289511c230e322fd1f0d466e61ea6f66dc0e68,9612322
439f07bc-5eff-11ea-8e97-960101e2f155,mainnet,2020-03-05 16:35:03.243045,confirmed,"{""Codice deal / Deal code"":""RSM03"",""Data chiusura raccolta / Raising end date"":""Wed Oct 09 15:04:43 CEST 2019"",""Data restituzione prevista / Expected return date"":""Sun Aug 09 00:00:00 CEST 2020"",""Importo totale EUR / Total amount EUR"":""50000.00"",""Numero investitori / Number of investors"":""64"",""Tasso medio / Mean interest rate"":""7.87"",""Titolo deal / Deal title"":""Residenza \""San Maurizio\"" #3"",""Transazione precedente / Previous transaction"":""#2d2fc62a-467b-11ea-b4e4-72cc1d649a62"",""Url"":""https://www.trusters.it/investi/residenza-san-maurizio-3""}",single-hash-store,cbf6dc8e01aa778cbc04acfb4ddee09ad211e548a3cd171df227dbeed7e9b7a9,0xcefe9abdfc090af95307b0496af9168864fd695a10ab96929bbfa74b21aa03aa,9612322
43968a60-5eff-11ea-a50c-960101e2f155,mainnet,2020-03-05 16:35:03.185215,confirmed,"{""Codice deal / Deal code"":""RR01"",""Data chiusura raccolta / Raising end date"":""Fri Sep 20 21:07:43 CEST 2019"",""Data restituzione prevista / Expected return date"":""Sun Sep 20 00:00:00 CEST 2020"",""Importo totale EUR / Total amount EUR"":""60000.00"",""Numero investitori / Number of investors"":""48"",""Tasso medio / Mean interest rate"":""9.61"",""Titolo deal / Deal title"":""Renting Viale Lazio #1"",""Transazione precedente / Previous transaction"":""#2c835228-467b-11ea-8d76-72cc1d649a62"",""Url"":""https://www.trusters.it/investi/renting-viale-lazio-1""}",single-hash-store,5e74be22c54cf94175b3d8018c43340132c518c148e9931f4ad22a8eb910a71e,0x8bc1c545923e51e0ccf8be96726ea29cc39713bdeff734e445dd199f04067977,9612322
438ea188-5eff-11ea-a50c-960101e2f155,mainnet,2020-03-05 16:35:03.135332,confirmed,"{""Codice deal / Deal code"":""RSM02"",""Data chiusura raccolta / Raising end date"":""Wed Sep 18 11:53:47 CEST 2019"",""Data restituzione prevista / Expected return date"":""Sun Jul 19 00:00:00 CEST 2020"",""Importo totale EUR / Total amount EUR"":""50000.00"",""Numero investitori / Number of investors"":""44"",""Tasso medio / Mean interest rate"":""8.24"",""Titolo deal / Deal title"":""Residenza \""San Maurizio\"" #2"",""Transazione precedente / Previous transaction"":""#440b3cd8-467d-11ea-b4e4-72cc1d649a62"",""Url"":""https://www.trusters.it/investi/residenza-san-maurizio-2""}",single-hash-store,af3a9d10066c8f9bd21649c03f9008ef5da9353b5abfa1782d2df4cbdc7b3737,0x07ed77ef00b3aebdffa80104f0cc87d7cc2e3d7bde9e41a727bcb76b2cdf9179,9612322
4378f982-5eff-11ea-a50c-960101e2f155,mainnet,2020-03-05 16:35:02.991743,confirmed,"{""Codice deal / Deal code"":""RSM01"",""Data chiusura raccolta / Raising end date"":""Fri Sep 06 11:24:59 CEST 2019"",""Data restituzione prevista / Expected return date"":""Tue Jul 07 00:00:00 CEST 2020"",""Importo totale EUR / Total amount EUR"":""60000.00"",""Numero investitori / Number of investors"":""80"",""Tasso medio / Mean interest rate"":""7.97"",""Titolo deal / Deal title"":""Residenza \""San Maurizio\"" #1"",""Transazione precedente / Previous transaction"":""#2d1d59b8-467b-11ea-b4e4-72cc1d649a62"",""Url"":""https://www.trusters.it/investi/residenza-san-maurizio-1""}",single-hash-store,f54674f077a074e861ce2d19e65fcde5a7e7506a94756e00aca415ad3f063fad,0x322a2c3d58509682fcf82969e5b4262e765235df04a4127d506230f27e082e14,9612323
436a341a-5eff-11ea-a50c-960101e2f155,mainnet,2020-03-05 16:35:02.895186,confirmed,"{""Codice deal / Deal code"":""RC01"",""Data chiusura raccolta / Raising end date"":""Sun Aug 25 21:07:23 CEST 2019"",""Data restituzione prevista / Expected return date"":""Tue Aug 25 00:00:00 CEST 2020"",""Importo totale EUR / Total amount EUR"":""60000.00"",""Numero investitori / Number of investors"":""73"",""Tasso medio / Mean interest rate"":""8.13"",""Titolo deal / Deal title"":""Residenza Como #1"",""Transazione precedente / Previous transaction"":""#2cca7c70-467b-11ea-8d76-72cc1d649a62"",""Url"":""https://www.trusters.it/investi/residenza-como-1""}",single-hash-store,10a7294812d59300baa3cb06f033fedbc46aa0219f98d520f07a88c979c5ccb3,0xd4aa956c567c3a749064059f96372b287ed56f128a162c25f1cd6a7e454bfbe0,9612323
43616786-5eff-11ea-8e97-960101e2f155,mainnet,2020-03-05 16:35:02.837497,confirmed,"{""Codice deal / Deal code"":""LMD01"",""Data chiusura raccolta / Raising end date"":""Thu Jul 25 11:44:34 CEST 2019"",""Data restituzione prevista / Expected return date"":""Fri Apr 24 00:00:00 CEST 2020"",""Importo totale EUR / Total amount EUR"":""60000.00"",""Numero investitori / Number of investors"":""56"",""Tasso medio / Mean interest rate"":""6.83"",""Titolo deal / Deal title"":""Residenza \""Le Magnolie\"""",""Transazione precedente / Previous transaction"":""#2c27e0c8-467b-11ea-8d76-72cc1d649a62"",""Url"":""https://www.trusters.it/investi/residenza-le-magnolie""}",single-hash-store,f4a84747151ba1432803ce8143f76e3687a0cdc9a3804141155b53cf90e3e2fe,0x23b152d4967aa63999ac370865d761f1f2f449b3bce899578129263b003d079c,9612323
4371360c-5eff-11ea-a50c-960101e2f155,mainnet,2020-03-05 16:35:02.940592,confirmed,"{""Codice deal / Deal code"":""CSP01"",""Data chiusura raccolta / Raising end date"":""Wed Aug 07 13:37:41 CEST 2019"",""Data restituzione prevista / Expected return date"":""Sat Jun 06 00:00:00 CEST 2020"",""Importo totale EUR / Total amount EUR"":""30000.00"",""Numero investitori / Number of investors"":""39"",""Tasso medio / Mean interest rate"":""7.45"",""Titolo deal / Deal title"":""Corte San Pietro"",""Transazione precedente / Previous transaction"":""#2c7b1db0-467b-11ea-8d76-72cc1d649a62"",""Url"":""https://www.trusters.it/investi/corte-san-pietro""}",single-hash-store,01cd1af17c138d8222072a7ad73bb9ae77250aa41f536d719764ae6f49cb71dd,0xcfce52f4e703e3771f540430e79dcf4f4735cdbe9d439a5c0affda8e04ec2d5b,9612323
43596fd6-5eff-11ea-8e97-960101e2f155,mainnet,2020-03-05 16:35:02.785444,confirmed,"{""Codice deal / Deal code"":""MVR01"",""Data chiusura raccolta / Raising end date"":""Thu Jul 04 19:31:30 CEST 2019"",""Data restituzione prevista / Expected return date"":""Sat Jan 04 00:00:00 CET 2020"",""Importo totale EUR / Total amount EUR"":""45000.00"",""Numero investitori / Number of investors"":""57"",""Tasso medio / Mean interest rate"":""4.17"",""Titolo deal / Deal title"":""Monza Villa Reale"",""Transazione precedente / Previous transaction"":""#2c1d23fe-467b-11ea-b4e4-72cc1d649a62"",""Url"":""https://www.trusters.it/investi/monza-villa-reale""}",single-hash-store,85e1824e19a8b8d026f7989740414020ca8d9fc9dc149598cf11e8f8fa5e7a1a,0x76f165300ef623a0700306c3be757ac855d27851af0f1b92d84a7eb359de2dea,9612324
4350baa8-5eff-11ea-a50c-960101e2f155,mainnet,2020-03-05 16:35:02.728543,confirmed,"{""Codice deal / Deal code"":""MVD01"",""Data chiusura raccolta / Raising end date"":""Sun Jun 02 20:15:13 CEST 2019"",""Data restituzione prevista / Expected return date"":""Mon Mar 02 00:00:00 CET 2020"",""Importo totale EUR / Total amount EUR"":""76350.00"",""Numero investitori / Number of investors"":""79"",""Tasso medio / Mean interest rate"":""6.00"",""Titolo deal / Deal title"":""Milano Via Dante"",""Transazione precedente / Previous transaction"":""#2c68296c-467b-11ea-b4e4-72cc1d649a62"",""Url"":""https://www.trusters.it/investi/milano-via-dante""}",single-hash-store,89e0b93d8856895a60a9c099877dcc6ce19addc2acf573dff4bde7fdb2379f91,0x6f4a4cf35c7ad389ab55eb0fedaded1a7a8631eac53c0171e3b8d75aeeb5ed7a,9612325
432a7d8e-5eff-11ea-a50c-960101e2f155,mainnet,2020-03-05 16:35:02.477068,confirmed,"{""Codice deal / Deal code"":""NM01"",""Data chiusura raccolta / Raising end date"":""Thu Mar 14 16:21:18 CET 2019"",""Data restituzione prevista / Expected return date"":""Sat Mar 14 00:00:00 CET 2020"",""Importo totale EUR / Total amount EUR"":""50150.00"",""Numero investitori / Number of investors"":""38"",""Tasso medio / Mean interest rate"":""7.50"",""Titolo deal / Deal title"":""Naviglio Martesana"",""Transazione precedente / Previous transaction"":""#2bc40bc0-467b-11ea-b4e4-72cc1d649a62"",""Url"":""https://www.trusters.it/investi/naviglio-martesana""}",single-hash-store,899cf7b5daa650ac3666355db1f84bb830735b2f7ebc57a01bfeeef3617cf6af,0x9c2828a0862cf72e2e756654e9fabdb1724fe10abffdf93b7d28609acbad1bb6,9612326
433bcd8c-5eff-11ea-8e97-960101e2f155,mainnet,2020-03-05 16:35:02.592779,confirmed,"{""Codice deal / Deal code"":""LR01"",""Data chiusura raccolta / Raising end date"":""Wed Apr 03 21:24:46 CEST 2019"",""Data restituzione prevista / Expected return date"":""Sat Jan 04 00:00:00 CET 2020"",""Importo totale EUR / Total amount EUR"":""50000.00"",""Numero investitori / Number of investors"":""52"",""Tasso medio / Mean interest rate"":""6.38"",""Titolo deal / Deal title"":""Loft Rond\u00f2 #1"",""Transazione precedente / Previous transaction"":""#2c00ca56-467b-11ea-b4e4-72cc1d649a62"",""Url"":""https://www.trusters.it/investi/loft-rondo-1""}",single-hash-store,37bde12222f889b7a1f80b5d260bd6b3d9274296d86ac360bcdc6801afed5ec8,0x319ba88d82550474cc61c965bbdb668dfe323764f8201dd34ff1d99829125f68,9612326
43322e62-5eff-11ea-a50c-960101e2f155,mainnet,2020-03-05 16:35:02.527552,confirmed,"{""Codice deal / Deal code"":""MTF"",""Data chiusura raccolta / Raising end date"":""Tue Mar 26 21:50:52 CET 2019"",""Data restituzione prevista / Expected return date"":""Wed Sep 25 00:00:00 CEST 2019"",""Importo totale EUR / Total amount EUR"":""40000.00"",""Numero investitori / Number of investors"":""32"",""Tasso medio / Mean interest rate"":""4.48"",""Titolo deal / Deal title"":""Milano Fulvio Testi"",""Transazione precedente / Previous transaction"":""#2bf6100c-467b-11ea-8d76-72cc1d649a62"",""Url"":""https://www.trusters.it/investi/milano-fulvio-testi""}",single-hash-store,252e4bbcb5be1d0d09d6ce4f838c5c53ccafc409e6b2fae3083e0dba9fd9a332,0x50d98ff8ea29d2faadc148396a63885cc1ee31a74236f345af81031aebbac5db,9612326
4344d792-5eff-11ea-8e97-960101e2f155,mainnet,2020-03-05 16:35:02.650272,confirmed,"{""Codice deal / Deal code"":""LR2"",""Data chiusura raccolta / Raising end date"":""Thu Apr 25 09:20:33 CEST 2019"",""Data restituzione prevista / Expected return date"":""Sun Jan 26 00:00:00 CET 2020"",""Importo totale EUR / Total amount EUR"":""60000.00"",""Numero investitori / Number of investors"":""58"",""Tasso medio / Mean interest rate"":""6.56"",""Titolo deal / Deal title"":""Loft Rond\u00f2 #2"",""Transazione precedente / Previous transaction"":""#2c11b83e-467b-11ea-b4e4-72cc1d649a62"",""Url"":""https://www.trusters.it/investi/loft-rondo-2""}",single-hash-store,8ece821ab2c33f2bb8b785a97eb5b5d4eec96ae6aab5de0bec0f898d2d57a4d4,0x48de4b50325fac53e6ce44f026537dbfcc9ed982bb3fefcc3bc78fa1b5c143a1,9612326
4311dc5c-5eff-11ea-a50c-960101e2f155,mainnet,2020-03-05 16:35:02.317720,confirmed,"{""Codice deal / Deal code"":""LB01"",""Data chiusura raccolta / Raising end date"":""Fri Jan 04 09:56:00 CET 2019"",""Data restituzione prevista / Expected return date"":""Fri Oct 04 00:00:00 CEST 2019"",""Importo totale EUR / Total amount EUR"":""50000.00"",""Numero investitori / Number of investors"":""18"",""Tasso medio / Mean interest rate"":""6.00"",""Titolo deal / Deal title"":""Loft Bocconi"",""Transazione precedente / Previous transaction"":""#3852b220-1a83-11ea-8ff2-c2d5e74a790f"",""Url"":""https://www.trusters.it/investi/loft-bocconi""}",single-hash-store,18e2863ea898aad1d1201e4ad8f3377421509a329cef57445e905bf03502cc2a,0x63ce0823106e61c79782b36a58456a2916f577071ee35111902957762f097383,9612327
432268f6-5eff-11ea-a50c-960101e2f155,mainnet,2020-03-05 16:35:02.424196,confirmed,"{""Codice deal / Deal code"":""CS01"",""Data chiusura raccolta / Raising end date"":""Wed Jan 16 17:27:52 CET 2019"",""Data restituzione prevista / Expected return date"":""Wed Oct 16 00:00:00 CEST 2019"",""Importo totale EUR / Total amount EUR"":""66000.00"",""Numero investitori / Number of investors"":""28"",""Tasso medio / Mean interest rate"":""6.00"",""Titolo deal / Deal title"":""Cascina Selmo"",""Transazione precedente / Previous transaction"":""#4b421e0c-467a-11ea-b4e4-72cc1d649a62"",""Url"":""https://www.trusters.it/investi/cascina-selmo""}",single-hash-store,4bab6653d2acad621091c8dbd1b7a6bab222360434e251253421ea2930f9689a,0xd26e2e8dd9e1ec464838d4e0a8b36fc34e744ff00e9aca88e39fe62fc249fb71,9612327
6f954bf0-5f00-11ea-8e97-960101e2f155,mainnet,2020-03-05 16:43:26.494049,confirmed,"{""Codice deal / Deal code"":""LB01"",""Data restituzione / Final return date"":""Mon Sep 09 00:00:00 CEST 2019"",""Titolo deal / Deal title"":""Loft Bocconi"",""Totale restituito EUR / Total returned amount EUR"":""53000.00"",""Transazione precedente / Previous transaction"":""#4311dc5c-5eff-11ea-a50c-960101e2f155"",""Url"":""https://www.trusters.it/investi/loft-bocconi""}",single-hash-store,6b9d61611deb248bc088b2f9350994da170fdfa6dd9a0319b5c7b4a94cf3ce1f,0x9ca6c35c589d2415a366a6902aba3f87a40ea3095f37a4ad4b68315334221e35,9612361
5bdae812-5f01-11ea-8e97-960101e2f155,mainnet,2020-03-05 16:50:02.892110,confirmed,"{""Codice deal / Deal code"":""MV01"",""Data chiusura raccolta / Raising end date"":""Fri Feb 14 12:03:02 CET 2020"",""Data restituzione prevista / Expected return date"":""Wed Dec 16 00:00:00 CET 2020"",""Importo totale EUR / Total amount EUR"":""90000.00"",""Numero investitori / Number of investors"":""118"",""Tasso medio / Mean interest rate"":""7.51"",""Titolo deal / Deal title"":""Mambretti 26 | Milano"",""Transazione precedente / Previous transaction"":""#b1bdea96-4cf4-11ea-a1af-563aa6c4d2c7"",""Url"":""https://www.trusters.it/investi/mambretti-26-milano""}",single-hash-store,ba4a7af10bd68346a74412e88459277bd8b292136571770f4bfdf955bfa7a4c9,0x4993d3f1fbb748b81b1990d34e4177055a7f351abedd4361484a0adb4fb3c719,9612382
5bd2fe18-5f01-11ea-8e97-960101e2f155,mainnet,2020-03-05 16:50:02.840129,confirmed,"{""Codice deal / Deal code"":""LC01"",""Data chiusura raccolta / Raising end date"":""Tue Feb 11 12:05:02 CET 2020"",""Data restituzione prevista / Expected return date"":""Wed Feb 10 00:00:00 CET 2021"",""Importo totale EUR / Total amount EUR"":""100000.00"",""Numero investitori / Number of investors"":""129"",""Tasso medio / Mean interest rate"":""8.61"",""Titolo deal / Deal title"":""Loft Colonna | Milano"",""Transazione precedente / Previous transaction"":""#685da9a4-49ac-11ea-a5f2-2aa2097bf9d8"",""Url"":""https://www.trusters.it/investi/loft-colonna-milano""}",single-hash-store,6e7983a312c5ef5ceb1c2f2392567df3f744edcd0834df8b56e4c52aeb4d30ff,0xdf6a7c56c6e7ec922c3eb3ba3cce9ede5afbb9aa2f9b72aa86de802dfd2f78e1,9612383
5bc15f28-5f01-11ea-a50c-960101e2f155,mainnet,2020-03-05 16:50:02.724455,confirmed,"{""Codice deal / Deal code"":""FL02"",""Data chiusura raccolta / Raising end date"":""Tue Jan 28 07:58:02 CET 2020"",""Data restituzione prevista / Expected return date"":""Thu Jan 28 00:00:00 CET 2021"",""Importo totale EUR / Total amount EUR"":""230000.00"",""Numero investitori / Number of investors"":""211"",""Tasso medio / Mean interest rate"":""9.51"",""Titolo deal / Deal title"":""Foresteria Lombarda #2 | Rozzano MI"",""Transazione precedente / Previous transaction"":""#593b926a-3dd6-11ea-b762-3a2cf47f39d1"",""Url"":""https://www.trusters.it/investi/foresteria-lombarda-2-rozzano-mi""}",single-hash-store,e7b14e800bd64f6e3ce84263c1f70d838f3c8724520383545844b4a6d2edaf3b,0x5e97cdb43e0e104ed769020049606dd789b4c9f6c05d51e793366d6d9d0b5f68,9612385
5bb9fdfa-5f01-11ea-a50c-960101e2f155,mainnet,2020-03-05 16:50:02.676271,confirmed,"{""Codice deal / Deal code"":""FL01"",""Data chiusura raccolta / Raising end date"":""Wed Jan 22 12:14:01 CET 2020"",""Data restituzione prevista / Expected return date"":""Fri Jan 22 00:00:00 CET 2021"",""Importo totale EUR / Total amount EUR"":""200000.00"",""Numero investitori / Number of investors"":""172"",""Tasso medio / Mean interest rate"":""9.53"",""Titolo deal / Deal title"":""Foresteria Lombarda #1 | Rozzano MI"",""Transazione precedente / Previous transaction"":""#2cc16888-467b-11ea-8d76-72cc1d649a62"",""Url"":""https://www.trusters.it/investi/foresteria-lombarda-1-rozzano-mi""}",single-hash-store,c9a43c98a65ab8420356d666fdd5d2e1a106a274763f4af54d4df123f44cc244,0x31b471285dcd98f7680ce5ba864c3db59afa112c7204fd6083e4b032ea51ac91,9612385
5bcb2490-5f01-11ea-8e97-960101e2f155,mainnet,2020-03-05 16:50:02.788592,confirmed,"{""Codice deal / Deal code"":""RC03"",""Data chiusura raccolta / Raising end date"":""Wed Feb 05 12:03:02 CET 2020"",""Data restituzione prevista / Expected return date"":""Thu Feb 04 00:00:00 CET 2021"",""Importo totale EUR / Total amount EUR"":""50000.00"",""Numero investitori / Number of investors"":""80"",""Tasso medio / Mean interest rate"":""9.16"",""Titolo deal / Deal title"":""Residenza Como #3"",""Transazione precedente / Previous transaction"":""#9ac7b9be-44f9-11ea-99d9-dedcdcc3fbcc"",""Url"":""https://www.trusters.it/investi/residenza-como-3""}",single-hash-store,a06a61ef26d559027b1014b604a842494c6193416f3280064c6f6452ff81d426,0x92707c68439566f04c2360392ce98e9b44d5fc6d49273951d7afe5bb1eede0ec,9612385
