Uid,Network,Ts,Status,Data,Strategy,Hash,Transaction,Block
55928124-7bd6-11ec-860c-e2bad7f8bce1,,2022-01-22 22:55:03.054439,,"{""Catasto / Cadastre"":""Fabbricati"",""Categoria catastale / Cadastral category"":""A/3"",""Codice deal / Deal code"":""CMN01"",""Data inizio raccolta / Raising start date"":""Tue Jan 25 12:00:00 CET 2022"",""Data prevista fine raccolta / Expected raising end date"":""Thu Feb 24 23:00:00 CET 2022"",""Data prevista restituzione / Expected return date"":""Fri Feb 24 00:00:00 CET 2023"",""Foglio catastale / Cadastral sheet"":""1298"",""Nome societ\u00e0 veicolo / Borrower company name"":""MEDITERRANEO SRL"",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""12529820016"",""Particella / Parcel"":""47"",""Rendita catastale / Cadastral income"":""569.39"",""Subalterno / subaltern"":""2"",""Target massimo raccolta EUR / Max raising target amount EUR"":""400000.00"",""Tasso di interesse annuo  / Annual interest rate"":""10.00"",""Tasso di interesse complessivo / Global interest rate"":""10.00"",""Titolo deal / Deal title"":""Corso Mediterraneo 116 | Torino #1"",""Url"":""https://www.trusters.it/investi/corso-mediterraneo-116-torino-1""}",,e295fb5c6e2c9aed12769b71b8208c5d9e2ff9b1660ceb3ab71f58b4eb0fcc8d,,
a729c898-86d6-11ec-a3f9-168e00681ff4,,2022-02-05 22:55:02.734150,,"{""Catasto / Cadastre"":""Fabbricati"",""Categoria catastale / Cadastral category"":""A/3"",""Codice deal / Deal code"":""CMN02"",""Data inizio raccolta / Raising start date"":""Tue Feb 08 12:00:00 CET 2022"",""Data prevista fine raccolta / Expected raising end date"":""Mon Mar 07 12:09:00 CET 2022"",""Data prevista restituzione / Expected return date"":""Tue Mar 07 00:00:00 CET 2023"",""Foglio catastale / Cadastral sheet"":""1298"",""Nome societ\u00e0 veicolo / Borrower company name"":""MEDITERRANEO SRL"",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""12529820016"",""Particella / Parcel"":""47"",""Rendita catastale / Cadastral income"":""56939.00"",""Subalterno / subaltern"":""1"",""Target massimo raccolta EUR / Max raising target amount EUR"":""200000.00"",""Tasso di interesse annuo  / Annual interest rate"":""10.00"",""Tasso di interesse complessivo / Global interest rate"":""10.00"",""Titolo deal / Deal title"":""Corso Mediterraneo 116 | Torino #2"",""Url"":""https://www.trusters.it/investi/corso-mediterraneo-116-torino-2""}",,734a80c376278c7cc2755822da3a442f01a7617c988120359a1be375a6e555a4,,
a7457fbe-ec58-11ed-9345-d6b55e03903e,,2023-05-06 21:55:02.599895,,"{""Catasto / Cadastre"":""Fabbricati"",""Categoria catastale / Cadastral category"":""A/3"",""Codice deal / Deal code"":""CSOM188TO"",""Data inizio raccolta / Raising start date"":""Tue May 02 15:45:00 CEST 2023"",""Data prevista fine raccolta / Expected raising end date"":""Wed May 17 16:00:00 CEST 2023"",""Data prevista restituzione / Expected return date"":""Sat Aug 17 00:00:00 CEST 2024"",""Foglio catastale / Cadastral sheet"":""1373"",""Nome societ\u00e0 veicolo / Borrower company name"":""THEMA VENTISEI SRL"",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""12432920010"",""Particella / Parcel"":""12"",""Subalterno / subaltern"":""112"",""Target massimo raccolta EUR / Max raising target amount EUR"":""250000.00"",""Tasso di interesse annuo  / Annual interest rate"":""11.00"",""Tasso di interesse complessivo / Global interest rate"":""13.75"",""Titolo deal / Deal title"":""C.so Moncalieri 188 | Torino"",""Url"":""https://www.trusters.it/investi/cso-moncalieri-188-torino""}",,0889c2c9d45f3c805325b33940ecb331955e912f3d5a60310bbbf07a0202ab36,,
3011f2b0-81cf-11eb-a989-6609276aa22f,mainnet,2021-03-10 18:34:02.965357,confirmed,"{""Catasto / Cadastre"":""Fabbricati"",""Categoria catastale / Cadastral category"":""A/3"",""Codice deal / Deal code"":""DRE01"",""Data inizio raccolta / Raising start date"":""Thu Nov 19 14:21:00 CET 2020"",""Data prevista fine raccolta / Expected raising end date"":""Sat Dec 19 23:59:00 CET 2020"",""Data prevista restituzione / Expected return date"":""Sat Dec 18 00:00:00 CET 2021"",""Foglio catastale / Cadastral sheet"":""184"",""Nome societ\u00e0 veicolo / Borrower company name"":""ALBO S.R.L"",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""03834670360"",""Particella / Parcel"":""7"",""Rendita catastale / Cadastral income"":""258.23"",""Subalterno / subaltern"":""15"",""Target massimo raccolta EUR / Max raising target amount EUR"":""100000.00"",""Tasso di interesse annuo  / Annual interest rate"":""9.50"",""Tasso di interesse complessivo / Global interest rate"":""9.50"",""Titolo deal / Deal title"":""Via D'Annunzio 4 | Reggio Emilia #1"",""Url"":""https://www.trusters.it/investi/via-dannunzio-4-reggio-emilia-1""}",coalesce-hash,e6826a077aecf1afb6f4eacf0661591ad4eacceb2194e5887cd66420ba672e69,0x2f897c333bb7a3504abb180cefc9dd2703b476a02f1e2c5cfc0d0d314a1151cd,12306468
3078e98e-81cf-11eb-a989-6609276aa22f,mainnet,2021-03-10 18:34:03.641571,confirmed,"{""Catasto / Cadastre"":""Fabbricati"",""Categoria catastale / Cadastral category"":""A/3"",""Codice deal / Deal code"":""DRE02"",""Data inizio raccolta / Raising start date"":""Fri Dec 25 12:00:00 CET 2020"",""Data prevista fine raccolta / Expected raising end date"":""Sun Jan 24 23:59:00 CET 2021"",""Data prevista restituzione / Expected return date"":""Mon Jan 24 00:00:00 CET 2022"",""Foglio catastale / Cadastral sheet"":""184"",""Nome societ\u00e0 veicolo / Borrower company name"":""ALBO S.R.L"",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""03834670360"",""Particella / Parcel"":""7"",""Rendita catastale / Cadastral income"":""258.23"",""Subalterno / subaltern"":""15"",""Target massimo raccolta EUR / Max raising target amount EUR"":""100000.00"",""Tasso di interesse annuo  / Annual interest rate"":""9.50"",""Tasso di interesse complessivo / Global interest rate"":""9.50"",""Titolo deal / Deal title"":""Via D'Annunzio 4 | Reggio Emilia #2"",""Url"":""https://www.trusters.it/investi/via-dannunzio-4-reggio-emilia-2""}",coalesce-hash,e10bca6b754ee5172a629f6fe64391b9914b349c66f863ec45f86dde6f3815a0,0x2f897c333bb7a3504abb180cefc9dd2703b476a02f1e2c5cfc0d0d314a1151cd,12306468
0a96a404-62dd-11ed-ae5f-be5d6b51c091,,2022-11-12 22:55:02.335610,,"{""Catasto / Cadastre"":""Fabbricati"",""Categoria catastale / Cadastral category"":""A/3"",""Codice deal / Deal code"":""MP2MH"",""Data inizio raccolta / Raising start date"":""Wed Nov 16 12:01:00 CET 2022"",""Data prevista fine raccolta / Expected raising end date"":""Fri Dec 16 12:00:00 CET 2022"",""Data prevista restituzione / Expected return date"":""Sat Dec 16 00:00:00 CET 2023"",""Foglio catastale / Cadastral sheet"":""33"",""Nome societ\u00e0 veicolo / Borrower company name"":""CAPITAL GAIN IMMOBILIARE S.R.L."",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""10252870968"",""Particella / Parcel"":""191"",""Subalterno / subaltern"":""104"",""Target massimo raccolta EUR / Max raising target amount EUR"":""200000.00"",""Tasso di interesse annuo  / Annual interest rate"":""10.00"",""Tasso di interesse complessivo / Global interest rate"":""10.00"",""Titolo deal / Deal title"":""Multi Project #2 | Milano & Hinterland"",""Url"":""https://www.trusters.it/investi/multi-project-2-milano-hinterland""}",,01e519a91ed57b73185b9251e0c15a06c361309f013dbab068415f3728359fee,,
61c88714-36d3-11ed-b9a5-f60b8ae2a097,,2022-09-17 21:55:02.490833,,"{""Catasto / Cadastre"":""Fabbricati"",""Categoria catastale / Cadastral category"":""A/3"",""Codice deal / Deal code"":""MPJ1MH"",""Data inizio raccolta / Raising start date"":""Sat Sep 17 12:01:00 CEST 2022"",""Data prevista fine raccolta / Expected raising end date"":""Mon Oct 17 12:00:00 CEST 2022"",""Data prevista restituzione / Expected return date"":""Tue Oct 17 00:00:00 CEST 2023"",""Foglio catastale / Cadastral sheet"":""33"",""Nome societ\u00e0 veicolo / Borrower company name"":""CAPITAL GAIN IMMOBILIARE S.R.L."",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""10252870968"",""Particella / Parcel"":""191"",""Subalterno / subaltern"":""104"",""Target massimo raccolta EUR / Max raising target amount EUR"":""200000.00"",""Tasso di interesse annuo  / Annual interest rate"":""10.00"",""Tasso di interesse complessivo / Global interest rate"":""10.00"",""Titolo deal / Deal title"":""Multi Project #1 | Milano & Hinterland"",""Url"":""https://www.trusters.it/investi/multi-project-1-milano-hinterland""}",,e21d5d8a257c6deee21037a7b6638bf17b54b77a728e39eda95e48bc8f9ab5b6,,
a92883cc-d73d-11ea-9446-0a77a2f5b63a,mainnet,2020-08-05 17:04:01.928361,confirmed,"{""Catasto / Cadastre"":""Fabbricati"",""Categoria catastale / Cadastral category"":""A/3"",""Codice deal / Deal code"":""PPM01"",""Data inizio raccolta / Raising start date"":""Fri Aug 07 12:00:00 CEST 2020"",""Data prevista fine raccolta / Expected raising end date"":""Mon Sep 07 23:59:00 CEST 2020"",""Data prevista restituzione / Expected return date"":""Wed Sep 07 00:00:00 CEST 2022"",""Foglio catastale / Cadastral sheet"":""470"",""Nome societ\u00e0 veicolo / Borrower company name"":""5020 S.R.L."",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""10689800968"",""Particella / Parcel"":""278"",""Subalterno / subaltern"":""5"",""Target massimo raccolta EUR / Max raising target amount EUR"":""250000.00"",""Tasso di interesse annuo  / Annual interest rate"":""8.50"",""Tasso di interesse complessivo / Global interest rate"":""17.00"",""Titolo deal / Deal title"":""Piazza Piemonte | Milano"",""Url"":""https://www.trusters.it/investi/piazza-piemonte-milano""}",single-hash-store,37626594fc07006950440b36bcc18131cd9c1e45a2d054ffb3634640a0d6ce8f,0xc716e18c9afe2d98424c7ef93087ea947c2040380609475352bc1fbebc19ee24,10600980
5c734bb2-bb48-11eb-9cb7-fa8ebc2c22c7,,2021-05-22 21:55:02.809697,,"{""Catasto / Cadastre"":""Fabbricati"",""Categoria catastale / Cadastral category"":""A/3"",""Codice deal / Deal code"":""PRQ01"",""Data inizio raccolta / Raising start date"":""Fri May 21 12:12:00 CEST 2021"",""Data prevista fine raccolta / Expected raising end date"":""Mon Jun 21 11:45:00 CEST 2021"",""Data prevista restituzione / Expected return date"":""Sun Nov 21 00:00:00 CET 2021"",""Foglio catastale / Cadastral sheet"":""46"",""Nome societ\u00e0 veicolo / Borrower company name"":""Eleven Real Estate Srls"",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""04346270160"",""Particella / Parcel"":""8114"",""Rendita catastale / Cadastral income"":""464.81"",""Subalterno / subaltern"":""11"",""Target massimo raccolta EUR / Max raising target amount EUR"":""90000.00"",""Tasso di interesse annuo  / Annual interest rate"":""9.50"",""Tasso di interesse complessivo / Global interest rate"":""3.96"",""Titolo deal / Deal title"":""P.zza Risorgimento 14 | Bergamo"",""Url"":""https://www.trusters.it/investi/pzza-risorgimento-14-bergamo""}",,94135998fd606d56aa71a5400b2f36c93aab4ccc174ed83835be295e9453abfe,,
171e08bc-1dda-11ee-84c4-8e26ed2b1b06,,2023-07-08 21:55:02.300095,,"{""Catasto / Cadastre"":""Fabbricati"",""Categoria catastale / Cadastral category"":""A/3"",""Codice deal / Deal code"":""PV2BG"",""Data inizio raccolta / Raising start date"":""Tue Jul 11 12:01:00 CEST 2023"",""Data prevista fine raccolta / Expected raising end date"":""Fri Aug 11 12:00:00 CEST 2023"",""Data prevista restituzione / Expected return date"":""Sun Aug 11 00:00:00 CEST 2024"",""Foglio catastale / Cadastral sheet"":""46"",""Nome societ\u00e0 veicolo / Borrower company name"":""Eleven Real Estate Srl"",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""04346270160"",""Particella / Parcel"":""6892"",""Subalterno / subaltern"":""16"",""Target massimo raccolta EUR / Max raising target amount EUR"":""160000.00"",""Tasso di interesse annuo  / Annual interest rate"":""10.00"",""Tasso di interesse complessivo / Global interest rate"":""10.00"",""Titolo deal / Deal title"":""Piazza Varsavia 2 | Bergamo"",""Url"":""https://www.trusters.it/investi/piazza-varsavia-2-bergamo""}",,ea38adc0f8ee3fe7d8928419ff1ca2e87a4e1fc127847b719e9f3976e57f97ea,,
5c57e642-bb48-11eb-9cb7-fa8ebc2c22c7,,2021-05-22 21:55:02.637609,,"{""Catasto / Cadastre"":""Fabbricati"",""Categoria catastale / Cadastral category"":""A/3"",""Codice deal / Deal code"":""SMV01"",""Data inizio raccolta / Raising start date"":""Wed May 19 18:00:00 CEST 2021"",""Data prevista fine raccolta / Expected raising end date"":""Sat Jun 19 19:20:00 CEST 2021"",""Data prevista restituzione / Expected return date"":""Fri Nov 19 00:00:00 CET 2021"",""Foglio catastale / Cadastral sheet"":""8"",""Nome societ\u00e0 veicolo / Borrower company name"":""Eleven Real Estate Srls"",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""04346270160"",""Particella / Parcel"":""1427"",""Rendita catastale / Cadastral income"":""268.56"",""Subalterno / subaltern"":""28"",""Target massimo raccolta EUR / Max raising target amount EUR"":""70000.00"",""Tasso di interesse annuo  / Annual interest rate"":""9.50"",""Tasso di interesse complessivo / Global interest rate"":""3.96"",""Titolo deal / Deal title"":""Via S. Martino Vecchio  | Torre Boldone (BG)"",""Url"":""https://www.trusters.it/investi/via-s-martino-vecchio-torre-boldone-bg""}",,437375952835669755ab25c419ede2c422b98a186d33508aa85d06fcad7c4a86,,
5cb4da20-6ddd-11ed-92bd-4652becf0ac7,,2022-11-26 22:55:02.902752,,"{""Catasto / Cadastre"":""Fabbricati"",""Categoria catastale / Cadastral category"":""A/3"",""Codice deal / Deal code"":""VAB33MI"",""Data inizio raccolta / Raising start date"":""Tue Nov 29 12:01:00 CET 2022"",""Data prevista fine raccolta / Expected raising end date"":""Thu Dec 29 12:00:00 CET 2022"",""Data prevista restituzione / Expected return date"":""Fri Dec 29 00:00:00 CET 2023"",""Foglio catastale / Cadastral sheet"":""303"",""Nome societ\u00e0 veicolo / Borrower company name"":""Moonstone Investments Srl"",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""01734350703"",""Particella / Parcel"":""22"",""Rendita catastale / Cadastral income"":""684.31"",""Subalterno / subaltern"":""5"",""Target massimo raccolta EUR / Max raising target amount EUR"":""250000.00"",""Tasso di interesse annuo  / Annual interest rate"":""10.00"",""Tasso di interesse complessivo / Global interest rate"":""10.00"",""Titolo deal / Deal title"":""Via Albani 33 | Milano"",""Url"":""https://www.trusters.it/investi/via-albani-33-milano""}",,79fdac90d95ba47062b5968341169f6b36c24df21e40c71ac58416fed025b4d8,,
cca97cb4-ecc9-11eb-96b5-5a849b20eb2a,,2021-07-24 21:55:03.119042,,"{""Catasto / Cadastre"":""Fabbricati"",""Categoria catastale / Cadastral category"":""A/3"",""Codice deal / Deal code"":""VABB01"",""Data inizio raccolta / Raising start date"":""Mon Jul 26 18:00:00 CEST 2021"",""Data prevista fine raccolta / Expected raising end date"":""Thu Aug 26 23:59:00 CEST 2021"",""Data prevista restituzione / Expected return date"":""Mon Sep 26 00:00:00 CEST 2022"",""Foglio catastale / Cadastral sheet"":""46"",""Nome societ\u00e0 veicolo / Borrower company name"":""Eleven Real Estate Srls"",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""04346270160"",""Particella / Parcel"":""8041"",""Rendita catastale / Cadastral income"":""650.74"",""Subalterno / subaltern"":""23"",""Target massimo raccolta EUR / Max raising target amount EUR"":""125000.00"",""Tasso di interesse annuo  / Annual interest rate"":""9.50"",""Tasso di interesse complessivo / Global interest rate"":""10.29"",""Titolo deal / Deal title"":""Via Abba 3 | Bergamo"",""Url"":""https://www.trusters.it/investi/via-abba-3-bergamo""}",,d633e5175a484d61be38d23cf0106835c358749b924832c54ca2c5501e2c2f33,,
30824fc4-81cf-11eb-a989-6609276aa22f,mainnet,2021-03-10 18:34:03.704538,confirmed,"{""Catasto / Cadastre"":""Fabbricati"",""Categoria catastale / Cadastral category"":""A/3"",""Codice deal / Deal code"":""VB03"",""Data inizio raccolta / Raising start date"":""Tue Dec 29 13:33:00 CET 2020"",""Data prevista fine raccolta / Expected raising end date"":""Fri Jan 29 23:59:00 CET 2021"",""Data prevista restituzione / Expected return date"":""Sat Jan 29 00:00:00 CET 2022"",""Foglio catastale / Cadastral sheet"":""22"",""Nome societ\u00e0 veicolo / Borrower company name"":""Eleven Real Estate Srls"",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""04346270160"",""Particella / Parcel"":""458"",""Rendita catastale / Cadastral income"":""433.82"",""Subalterno / subaltern"":""23"",""Target massimo raccolta EUR / Max raising target amount EUR"":""70000.00"",""Tasso di interesse annuo  / Annual interest rate"":""10.00"",""Tasso di interesse complessivo / Global interest rate"":""10.00"",""Titolo deal / Deal title"":""Via Baioni 3 | Bergamo"",""Url"":""https://www.trusters.it/investi/via-baioni-3-bergamo""}",coalesce-hash,7c8e1955947dfa55038e879427fbadb950c24a8f2d0a4e4fc372bca060b41ac9,0x2f897c333bb7a3504abb180cefc9dd2703b476a02f1e2c5cfc0d0d314a1151cd,12306468
869df30a-d0f8-11ea-9f50-e2fdb2f0887a,mainnet,2020-07-28 17:34:01.722924,confirmed,"{""Catasto / Cadastre"":""Fabbricati"",""Categoria catastale / Cadastral category"":""A/3"",""Codice deal / Deal code"":""VBC01"",""Data inizio raccolta / Raising start date"":""Mon Aug 03 12:00:00 CEST 2020"",""Data prevista fine raccolta / Expected raising end date"":""Mon Aug 31 23:59:00 CEST 2020"",""Data prevista restituzione / Expected return date"":""Tue Aug 31 00:00:00 CEST 2021"",""Foglio catastale / Cadastral sheet"":""8"",""Nome societ\u00e0 veicolo / Borrower company name"":""REA GROUP SRL"",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""04221010244"",""Particella / Parcel"":""1757"",""Subalterno / subaltern"":""11"",""Target massimo raccolta EUR / Max raising target amount EUR"":""60000.00"",""Tasso di interesse annuo  / Annual interest rate"":""10.00"",""Tasso di interesse complessivo / Global interest rate"":""10.00"",""Titolo deal / Deal title"":""Borgo Casale 29 | Vicenza"",""Url"":""https://www.trusters.it/investi/borgo-casale-29-vicenza""}",single-hash-store,20b806317a3cc642a9214f776bbcb475b17bf858a2db9700134f46a2ee73ecd4,0xcda808726974bfe63c6bca66fd5e79f228dca470c43f224efce4050db56cafca,10549408
01eb429a-5fdc-11ee-949e-a29ec5866324,,2023-09-30 21:55:02.471549,,"{""Catasto / Cadastre"":""Fabbricati"",""Categoria catastale / Cadastral category"":""A/3"",""Codice deal / Deal code"":""VBGTO"",""Data inizio raccolta / Raising start date"":""Sat Sep 30 12:01:00 CEST 2023"",""Data prevista fine raccolta / Expected raising end date"":""Mon Oct 30 12:00:00 CET 2023"",""Data prevista restituzione / Expected return date"":""Wed Oct 30 00:00:00 CET 2024"",""Foglio catastale / Cadastral sheet"":""1243"",""Nome societ\u00e0 veicolo / Borrower company name"":""LA CASA DI G&G SRL"",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""12564730013"",""Particella / Parcel"":""193"",""Subalterno / subaltern"":""33"",""Target massimo raccolta EUR / Max raising target amount EUR"":""100000.00"",""Tasso di interesse annuo  / Annual interest rate"":""11.00"",""Tasso di interesse complessivo / Global interest rate"":""11.00"",""Titolo deal / Deal title"":""Via Bligny 0 | Torino"",""Url"":""https://www.trusters.it/investi/via-bligny-0-torino""}",,edab1f58282b1d14d84ecdce0e8dc5d7ef2103c24b00a0e675d4fb1af8c86a79,,
6733549c-9a47-11eb-bbe7-ea23fba9ea5b,mainnet,2021-04-10 21:55:02.996182,confirmed,"{""Catasto / Cadastre"":""Fabbricati"",""Categoria catastale / Cadastral category"":""A/3"",""Codice deal / Deal code"":""VBN01"",""Data inizio raccolta / Raising start date"":""Wed Apr 14 12:00:00 CEST 2021"",""Data prevista fine raccolta / Expected raising end date"":""Thu May 13 20:05:00 CEST 2021"",""Data prevista restituzione / Expected return date"":""Wed Oct 13 00:00:00 CEST 2021"",""Foglio catastale / Cadastral sheet"":""65"",""Nome societ\u00e0 veicolo / Borrower company name"":""Eleven Real Estate Srls"",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""04346270160"",""Particella / Parcel"":""6340"",""Rendita catastale / Cadastral income"":""309.87"",""Subalterno / subaltern"":""17"",""Target massimo raccolta EUR / Max raising target amount EUR"":""65000.00"",""Tasso di interesse annuo  / Annual interest rate"":""9.50"",""Tasso di interesse complessivo / Global interest rate"":""3.96"",""Titolo deal / Deal title"":""Via Broseta 90 | Bergamo"",""Url"":""https://www.trusters.it/investi/via-broseta-90-bergamo""}",coalesce-hash,46528155705d44cd6d2f3366de2959ec2cb99a8c3ec79619986a6a95abe895f8,0xc55978878b687765fde89baede6107b4a3f96845155b9049cc36d26fb17639b9,12309896
a70da384-86d6-11ec-a3f9-168e00681ff4,,2022-02-05 22:55:02.550000,,"{""Catasto / Cadastre"":""Fabbricati"",""Categoria catastale / Cadastral category"":""A/3"",""Codice deal / Deal code"":""VBRE01"",""Data inizio raccolta / Raising start date"":""Sat Feb 05 12:00:00 CET 2022"",""Data prevista fine raccolta / Expected raising end date"":""Fri Mar 04 12:00:00 CET 2022"",""Data prevista restituzione / Expected return date"":""Sat Mar 04 00:00:00 CET 2023"",""Foglio catastale / Cadastral sheet"":""3"",""Nome societ\u00e0 veicolo / Borrower company name"":""REAL ESTATE TRADING S.R.L."",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""03829930134"",""Particella / Parcel"":""80"",""Rendita catastale / Cadastral income"":""335.70"",""Subalterno / subaltern"":""1"",""Target massimo raccolta EUR / Max raising target amount EUR"":""200000.00"",""Tasso di interesse annuo  / Annual interest rate"":""10.00"",""Tasso di interesse complessivo / Global interest rate"":""10.00"",""Titolo deal / Deal title"":""Via Baistrocchi 36 | Sant'Ilario (RE)"",""Url"":""https://www.trusters.it/investi/via-baistrocchi-36-santilario-re""}",,4ee8942c24de0cf3c5b895663ee3d4f1a8538535e54ca6f189a01980cefc3815,,
a720c16c-86d6-11ec-a3f9-168e00681ff4,,2022-02-05 22:55:02.673451,,"{""Catasto / Cadastre"":""Fabbricati"",""Categoria catastale / Cadastral category"":""A/3"",""Codice deal / Deal code"":""VBTAB01"",""Data inizio raccolta / Raising start date"":""Thu Feb 03 12:00:00 CET 2022"",""Data prevista fine raccolta / Expected raising end date"":""Wed Mar 02 12:41:00 CET 2022"",""Data prevista restituzione / Expected return date"":""Wed Nov 02 00:00:00 CET 2022"",""Foglio catastale / Cadastral sheet"":""22"",""Nome societ\u00e0 veicolo / Borrower company name"":""Eleven Real Estate Srl"",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""04346270160"",""Particella / Parcel"":""458"",""Rendita catastale / Cadastral income"":""695.93"",""Subalterno / subaltern"":""38"",""Target massimo raccolta EUR / Max raising target amount EUR"":""130000.00"",""Tasso di interesse annuo  / Annual interest rate"":""9.50"",""Tasso di interesse complessivo / Global interest rate"":""6.33"",""Titolo deal / Deal title"":""Via Baioni 3A | Bergamo"",""Url"":""https://www.trusters.it/investi/via-baioni-3a-bergamo""}",,f75d0907b3008fcacd686fe61dfb0c0dcd5cf7edb39f2c69b824143c18243edd,,
558ac42a-7bd6-11ec-860c-e2bad7f8bce1,,2022-01-22 22:55:03.003886,,"{""Catasto / Cadastre"":""Fabbricati"",""Categoria catastale / Cadastral category"":""A/3"",""Codice deal / Deal code"":""VBUB01"",""Data inizio raccolta / Raising start date"":""Sat Jan 22 12:00:00 CET 2022"",""Data prevista fine raccolta / Expected raising end date"":""Mon Feb 21 16:13:00 CET 2022"",""Data prevista restituzione / Expected return date"":""Sun Aug 21 00:00:00 CEST 2022"",""Foglio catastale / Cadastral sheet"":""25"",""Nome societ\u00e0 veicolo / Borrower company name"":""Eleven Real Estate Srls"",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""04346270160"",""Particella / Parcel"":""1926"",""Rendita catastale / Cadastral income"":""557.77"",""Subalterno / subaltern"":""13"",""Target massimo raccolta EUR / Max raising target amount EUR"":""110000.00"",""Tasso di interesse annuo  / Annual interest rate"":""9.50"",""Tasso di interesse complessivo / Global interest rate"":""4.75"",""Titolo deal / Deal title"":""Via Buratti 1 | Bergamo"",""Url"":""https://www.trusters.it/investi/via-buratti-1-bergamo""}",,99be2757ae03f5aea4b69e1a8c3e1c136ae817e80059ad58a8cc7a393039f345,,
d9b5a8cc-5a5b-11ee-ad2d-aaf8d222a76f,,2023-09-23 21:55:03.616661,,"{""Catasto / Cadastre"":""Fabbricati"",""Categoria catastale / Cadastral category"":""A/3"",""Codice deal / Deal code"":""VC10DG"",""Data inizio raccolta / Raising start date"":""Sat Sep 23 12:01:00 CEST 2023"",""Data prevista fine raccolta / Expected raising end date"":""Mon Oct 23 12:00:00 CEST 2023"",""Data prevista restituzione / Expected return date"":""Wed Oct 23 00:00:00 CEST 2024"",""Foglio catastale / Cadastral sheet"":""5"",""Nome societ\u00e0 veicolo / Borrower company name"":""SARA REAL ESTATE SRL"",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""04250400985"",""Particella / Parcel"":""262"",""Target massimo raccolta EUR / Max raising target amount EUR"":""150000.00"",""Tasso di interesse annuo  / Annual interest rate"":""11.00"",""Tasso di interesse complessivo / Global interest rate"":""11.00"",""Titolo deal / Deal title"":""Vicolo Crocefisso 10 | Desenzano del Garda (BS)"",""Url"":""https://www.trusters.it/investi/vicolo-crocefisso-10-desenzano-del-garda-bs""}",,28675ad5a3fcf2cb53784b38adcf72eb93fb6e63bb13f7ed1ccfab3590888786,,
5c8fb9c0-6ddd-11ed-92bd-4652becf0ac7,,2022-11-26 22:55:02.667777,,"{""Catasto / Cadastre"":""Fabbricati"",""Categoria catastale / Cadastral category"":""A/3"",""Codice deal / Deal code"":""VC47MI2"",""Data inizio raccolta / Raising start date"":""Thu Nov 24 12:00:00 CET 2022"",""Data prevista fine raccolta / Expected raising end date"":""Sat Dec 24 12:00:00 CET 2022"",""Data prevista restituzione / Expected return date"":""Sun Mar 24 00:00:00 CET 2024"",""Foglio catastale / Cadastral sheet"":""298"",""Nome societ\u00e0 veicolo / Borrower company name"":""Linkhome Srl"",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""09693790967"",""Particella / Parcel"":""133"",""Subalterno / subaltern"":""25"",""Target massimo raccolta EUR / Max raising target amount EUR"":""240000.00"",""Tasso di interesse annuo  / Annual interest rate"":""10.00"",""Tasso di interesse complessivo / Global interest rate"":""12.50"",""Titolo deal / Deal title"":""Via Civitali 47 | Milano #2"",""Url"":""https://www.trusters.it/investi/via-civitali-47-milano-2""}",,60550377f3dd2eb523838ffc106a4419d90d2de8b07ac4def399c76c03856635,,
